Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,232,,,,
2,up,Laufey,From The Start,2,1,57,,,,
3,up,Laufey,Promise,3,2,52,,,,
4,up,Ran,Kita Bisa (feat. Tulus),4,3,4,,,,
5,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),7,2,240,,,,
6,up,Sade,Kiss of Life,6,5,4,,,,
7,up,Tompi,Menghujam Jantungku,9,2,240,,,,
8,down,Laufey,Lovesick,5,4,40,,,,
9,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),10,8,4,,,,
10,down,Laufey,Dreamer,8,8,40,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,1,238,,,,
12,up,Tompi,Tak Pernah Setengah Hati,17,2,240,,,,
13,up,Tompi,Sedari Dulu,20,2,240,,,,
14,down,Laufey,Bewitched,11,10,46,,,,
15,down,Laufey,Letter To My 13 Year Old Self,13,13,40,,,,
16,down,Frank Sinatra,My Way (Remastered 2008),14,6,67,,,,
17,down,Laufey,Bored,15,12,7,,,,
18,up,Cresensia Naibaho,Noodle,76,18,2,,,,
19,down,Laufey,Second Best,12,12,40,,,,
20,up,Laufey,Goddess,21,11,14,,,,
21,down,Laufey,California and Me (feat. Philharmonia Orchestra),18,5,42,,,,
22,up,Bobby Caldwell,What You Won't Do for Love,36,3,175,,,,
23,up,Ardhito Pramono,I Can't Stop Loving You,26,2,240,,,,
24,up,Marilyn Maye,Put on a Happy Face,25,4,142,,,,
25,down,Laufey,While You Were Sleeping,19,19,40,,,,
26,down,Ardhito Pramono,The Message,24,5,240,,,,
27,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,13,92,,,,
28,up,Sade,Like a Tattoo,30,24,4,,,,
29,up,Ardhito Pramono,What Do You Feel About Me,31,2,240,,,,
30,down,Laufey,Must Be Love,22,20,40,,,,
31,down,Laufey,Misty,23,21,40,,,,
32,up,Louis Armstrong and His Orchestra,What a Wonderful World,32,4,240,,,,
33,up,Frank Sinatra,I've Got My Love to Keep Me Warm,61,17,84,,,,
34,down,Laufey,Serendipity,27,24,40,,,,
35,down,Laufey,Haunted,28,18,40,,,,
36,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),33,19,30,,,,
37,down,Sade,No Ordinary Love,35,34,4,,,,
38,down,Kenny G,Everytime I Close My Eyes (with Babyface),37,6,240,,,,
39,up,John Coltrane,My Shining Hour,40,17,124,,,,
40,up,Kenny G,Songbird,43,11,189,,,,
41,down,Laufey,It Could Happen To You,34,26,7,,,,
42,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),57,17,128,,,,
43,down,Kenny G,The Moment,42,3,239,,,,
44,down,Kenny G,Going Home (Edit),41,15,146,,,,
45,up,Kenny G,Theme from Dying Young,45,19,225,,,,
46,down,Laufey,Trouble,39,32,7,,,,
47,up,Stanley Clarke & George Duke,Sweet Baby,50,40,10,,,,
48,up,Frank Sinatra,"Theme from New York, New York",48,24,33,,,,
49,up,Hanin Dhiya,Kau Yang Sembunyi,53,7,201,,,,
50,up,Bobby Caldwell,Heart of Mine,51,33,24,,,,
51,down,New York Jazz Lounge,All of Me,46,43,4,,,,
52,up,George Benson,Breezin',59,27,151,,,,
53,down,Tompi,Aku Jatuh Cinta,52,23,153,,,,
54,down,Kenny G,Sentimental,47,8,238,,,,
55,up,Cal Tjader,I Say a Little Prayer,60,55,4,,,,
56,up,Pat Metheny,You’re Everything,56,56,4,,,,
57,up,Kenny G,Silhouette,63,14,175,,,,
58,up,Kenny G,Havana,64,18,226,,,,
59,up,Laufey,Nocturne (Interlude) [Instrumental],91,59,2,,,,
60,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),70,22,102,,,,
61,down,Ermy Kullit,Kasih,55,12,236,,,,
62,down,New York Jazz Lounge,Fly Me to the Moon,58,23,101,,,,
63,down,Ardhito Pramono,Love Song For Chesney,38,32,4,,,,
64,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),67,22,115,,,,
65,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),71,20,105,,,,
66,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),74,26,96,,,,
67,down,Frank Sinatra,That's Life (Remastered 2008),49,28,31,,,,
68,up,Jamie Cullum,Mind Trick,85,16,221,,,,
69,up,Diana Krall,The Look Of Love,83,24,174,,,,
70,down,New York Jazz Lounge,In a Sentimental Mood,54,25,87,,,,
71,up,Cafe Music BGM Channel,Always With Me (Jazz Version),89,33,86,,,,
72,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",78,72,3,,,,
73,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),90,28,91,,,,
74,up,John Coltrane,My Favorite Things,79,18,124,,,,
75,down,Frank Sinatra,The Way You Look Tonight,69,37,30,,,,
76,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,36,72,,,,
77,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,37,70,,,,
78,down,Kenny G,Loving You (Edit),65,7,240,,,,
79,up,Cafe Music BGM Channel,Stroll (BossaNova Version),99,41,70,,,,
80,up,Al Jarreau,Mornin',88,33,64,,,,
81,up,Frank Sinatra,Strangers In the Night (Remastered 2008),96,66,12,,,,
82,down,Roy Ayers,Funk in the Hole,73,17,126,,,,
83,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,46,37,,,,
84,down,Bobby Caldwell,Back to You,72,44,14,,,,
85,-,Enzo Orefice Trio,Alice in Wonderland,-,66,3,,,,
86,up,JSO & Valentine,Say That You're Mine,87,66,3,,,,
87,-,Robert Glasper,Let Go,-,33,1,,,,
88,down,Ardhito Pramono,The Sun,81,4,230,,,,
89,down,New York Jazz Lounge,On the Sunny Side of the Street,62,28,81,,,,
90,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,41,76,,,,
91,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,77,3,159,,,,
92,-,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),-,43,1,,,,
93,down,New York Jazz Lounge,As Time Goes By,68,34,79,,,,
94,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,94,39,8,,,,
95,down,New York Jazz Lounge,It Don't Mean a Thing,84,36,74,,,,
96,-,Laufey & Víkingur Ólafsson,Bewitched (Rework),-,72,1,,,,
97,down,Sisitipsi,Masih Kurang,92,27,134,,,,
98,down,Relaxing Piano Crew,Beauty and the Beast,75,45,37,,,,
99,-,New York Jazz Lounge,Moon River,-,42,64,,,,
100,-,Natasya Elvira & Societeit de Harmonie,Sembilan,-,100,1,,,,
