Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,137,,,,
2,up,Tompi,Menghujam Jantungku,2,2,137,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,135,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,4,39,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,2,37,,,,
6,up,Tompi,Tak Pernah Setengah Hati,6,2,137,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,4,137,,,,
8,up,Kenny G,Forever In Love,9,2,137,,,,
9,down,Tompi,Sedari Dulu,8,2,137,,,,
10,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,10,3,56,,,,
11,up,Ardhito Pramono,I Can't Stop Loving You,13,2,137,,,,
12,up,HD,Listen To Your Heart,15,12,6,,,,
13,up,HD,Always Remember Us This Way,17,12,6,,,,
14,up,HD,Let You Love Me,16,11,6,,,,
15,down,HD,Someone You Loved,14,13,6,,,,
16,down,Ardhito Pramono,What Do You Feel About Me,12,2,137,,,,
17,down,HD,Rainy Afternoon,11,10,6,,,,
18,up,R G,The sky is many stars,19,18,6,,,,
19,down,Bobby Caldwell,What You Won't Do for Love,18,3,128,,,,
20,up,Kenny G,Everytime I Close My Eyes (with Babyface),21,6,137,,,,
21,up,Ardhito Pramono,The Sun,28,4,137,,,,
22,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),24,2,137,,,,
23,up,Kenny G,The Moment,27,3,136,,,,
24,up,Kenny G,Loving You (Edit),25,7,137,,,,
25,down,Ardhito Pramono,The Message,22,5,137,,,,
26,up,Ardhito Pramono,Di Senayan,32,9,136,,,,
27,down,Dave Koz,Together Again,20,8,137,,,,
28,up,Hanin Dhiya,Kau Yang Sembunyi,34,7,136,,,,
29,down,Parkdrive,Biarkan,26,13,25,,,,
30,up,Joey Alexander,Angel Eyes,31,9,5,,,,
31,up,Kenny G,The Moment,39,12,82,,,,
32,up,Tord Gustavsen Trio,Stream,38,28,9,,,,
33,up,Cafe Music BGM Channel,Sleep Jazz Trio,44,33,13,,,,
34,-,Cafe Music BGM Channel,Happy Joint,-,34,8,,,,
35,up,Jamie Cullum,Mind Trick,35,16,118,,,,
36,up,Kenny G,Sentimental,48,8,136,,,,
37,up,Cafe Music BGM Channel,Mood for the Past,99,37,13,,,,
38,-,MLDJAZZPROJECT,Kala Cinta Menggoda,-,17,17,,,,
39,-,Snarky Puppy,Trinity,-,39,1,,,,
40,-,Cafe Music BGM Channel,Talk of a New Day,-,40,13,,,,
41,down,Ermy Kullit,Kasih,29,12,133,,,,
42,-,Kenny G,Havana,-,18,124,,,,
43,-,Cafe Music BGM Channel,"Another Night, Another Town",-,43,10,,,,
44,up,Cafe Music BGM Channel,Quiet Downtown,91,44,10,,,,
45,down,Ardhito Pramono,The Bitterlove,41,6,136,,,,
46,up,Kenny G,Theme from Dying Young,54,19,123,,,,
47,up,Cafe Music BGM Channel,Amazing Tonight,79,41,12,,,,
48,up,John Coltrane,My Shining Hour,75,17,21,,,,
49,up,Cafe Music BGM Channel,The Myth of Midnight,57,49,9,,,,
50,up,Tompi,Aku Jatuh Cinta,50,23,90,,,,
51,-,Cafe Music BGM Channel,Amused By Night Blinks,-,44,10,,,,
52,-,Cafe Music BGM Channel,Claudia,-,47,8,,,,
53,down,Pasquale Grasso,When I Fall in Love,37,26,30,,,,
54,-,Cafe Music BGM Channel,Search for His Shadow,-,50,10,,,,
55,up,Kenny G,You Send Me (with Michael Bolton),98,29,82,,,,
56,up,Cafe Music BGM Channel,Calm Entrance,73,50,11,,,,
57,-,Cafe Music BGM Channel,Jazz Slow Motion,-,37,8,,,,
58,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,40,39,6,,,,
59,down,Cafe Music BGM Channel,Smooth Velvet,52,52,14,,,,
60,-,Cafe Music BGM Channel,The Shadow,-,53,7,,,,
61,down,HIVI!,Sama-Sama Tahu,33,14,116,,,,
62,-,Kenny G,Songbird,-,16,97,,,,
63,down,Bobby Caldwell,Heart of Mine,47,33,16,,,,
64,up,New York Jazz Lounge,All of Me,71,18,10,,,,
65,-,Kenny G,Don't Make Me Wait for Love,-,27,102,,,,
66,down,Dave Koz,You Make Me Smile,23,17,135,,,,
67,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,23,88,,,,
68,-,Bobby Caldwell,Back to You,-,44,9,,,,
69,up,Cafe Music BGM Channel,Hold Me,93,43,14,,,,
70,-,Cafe Music BGM Channel,Goodbye and Tales,-,62,12,,,,
71,up,Cafe Music BGM Channel,A Night Before Goodbye,90,38,11,,,,
72,down,Al Jarreau,Mornin',58,32,50,,,,
73,-,New York Jazz Lounge,As Time Goes By,-,34,3,,,,
74,-,Cafe Music BGM Channel,The Quiet Fire,-,37,10,,,,
75,up,Kenny G,Silhouette,92,14,100,,,,
76,up,Cafe Music BGM Channel,Sleepy Daughter,80,40,14,,,,
77,-,Cafe Music BGM Channel,Nothing but Pray,-,55,11,,,,
78,down,Ardhito Pramono,I Placed My Heart,61,12,118,,,,
79,-,Cafe Music BGM Channel,Think About My Heart,-,45,8,,,,
80,-,Sarah,Nobody,-,25,5,,,,
81,-,Cafe Music BGM Channel,Warm Clothes,-,55,10,,,,
82,-,Cafe Music BGM Channel,Jazz for Smiles,-,67,12,,,,
83,-,Cafe Music BGM Channel,Respect for Silence,-,50,12,,,,
84,down,Cafe Music BGM Channel,Memories of Your Arms,76,42,9,,,,
85,-,Michael Franks,Antonio's Song (The Rainbow),-,63,18,,,,
86,-,Cafe Music BGM Channel,Calm Moments,-,40,10,,,,
87,-,Cafe Music BGM Channel,Shining Leaves,-,53,7,,,,
88,down,Cafe Music BGM Channel,Platan,78,38,13,,,,
89,down,Joytastic Sarah,Fly Me to the Moon,42,13,101,,,,
90,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,11,15,,,,
91,down,Cafe Music BGM Channel,Kind of Bright.,51,50,13,,,,
92,down,Cafe Music BGM Channel,Midnight Sea,62,42,13,,,,
93,-,Gregg Karukas,Girl In the Red Dress,-,21,45,,,,
94,-,Kenny G,Songbird,-,11,120,,,,
95,-,Tohpati,Jatuh Cinta,-,27,20,,,,
96,-,Kenny G,Sentimental,-,21,65,,,,
97,-,Antonio Adolfo,How Insensitive,-,54,2,,,,
98,down,Ari Pramundito,Dicintai 'Tuk Disakiti,49,20,114,,,,
99,-,Dave Koz,Endless Summer Nights,-,61,5,,,,
100,-,Cafe Music BGM Channel,Starlight Dance,-,53,7,,,,
