Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,100,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,98,,,,
3,up,Tompi,Menghujam Jantungku,3,2,100,,,,
4,up,DIRA,Carry Me,15,4,2,,,,
5,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,4,3,19,,,,
6,up,Tompi,Sedari Dulu,8,2,100,,,,
7,up,Ardhito Pramono,I Can't Stop Loving You,7,2,100,,,,
8,down,Tompi,Tak Pernah Setengah Hati,5,2,100,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,4,100,,,,
10,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,21,7,9,,,,
11,down,Ardhito Pramono,What Do You Feel About Me,10,2,100,,,,
12,down,Kenny G,Forever In Love,9,2,100,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,35,3,47,,,,
14,up,Tony Bennett & Lady Gaga,Love For Sale,40,11,3,,,,
15,up,Ermy Kullit,Kasih,34,12,96,,,,
16,down,Kenny G,Everytime I Close My Eyes (with Babyface),13,6,100,,,,
17,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,4,1,,,,
18,down,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),11,2,100,,,,
19,down,Ardhito Pramono,The Sun,18,4,100,,,,
20,down,Joytastic Sarah,Fly Me to the Moon,16,13,68,,,,
21,down,Angelina Jordan,Fly Me to the Moon (Acoustic),14,14,94,,,,
22,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",12,11,3,,,,
23,-,Lady Gaga,Do I Love You,-,21,1,,,,
24,up,Kenny G,The Moment,45,3,99,,,,
25,up,Kenny G,Loving You (Edit),33,7,100,,,,
26,up,Kenny G,Sentimental,30,8,100,,,,
27,down,Ardhito Pramono,The Message,22,5,100,,,,
28,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,14,1,,,,
29,-,Tony Bennett & Lady Gaga,Night And Day,-,25,1,,,,
30,up,オリビア,Fly Me To The Moon,31,13,40,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),19,13,7,,,,
32,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,30,1,,,,
33,down,Kenny G,The Moment,17,12,46,,,,
34,up,HIVI!,Sama-Sama Tahu,36,14,89,,,,
35,-,Tony Bennett,So In Love,-,29,1,,,,
36,-,Ardhito Pramono,Bulb,-,14,88,,,,
37,-,Tony Bennett & Lady Gaga,Dream Dancing,-,36,1,,,,
38,-,Lady Gaga,Let's Do It,-,19,1,,,,
39,down,Marilyn Maye,Put on a Happy Face,20,4,2,,,,
40,down,Jamie Cullum,Mind Trick,24,16,85,,,,
41,-,Tony Bennett,Just One Of Those Things,-,41,1,,,,
42,down,Dave Koz,Together Again,28,8,100,,,,
43,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,30,6,,,,
44,up,Olivia Ong,Fly Me to the Moon,57,32,40,,,,
45,down,Joe Pass,Lil' Darlin',41,18,14,,,,
46,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),81,16,97,,,,
47,up,Diana Krall,The Look Of Love,49,24,49,,,,
48,down,Bobby Caldwell,What You Won't Do for Love,32,3,91,,,,
49,up,Olivia Ong,Sometimes When We Touch,59,38,31,,,,
50,up,John Pizzarelli,From This Place,77,10,10,,,,
51,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,25,18,3,,,,
52,down,Ardhito Pramono,The Bitterlove,44,6,100,,,,
53,-,Tony Bennett & Lady Gaga,You're The Top,-,53,1,,,,
54,up,Gregg Karukas,Girl In the Red Dress,89,21,13,,,,
55,-,Frank Sinatra,Come Fly With Me,-,18,15,,,,
56,-,John Coltrane,My Favorite Things,-,18,1,,,,
57,-,Al Jarreau,After All,-,22,69,,,,
58,-,Bill Evans Trio,Autumn Leaves,-,58,1,,,,
59,down,Pasquale Grasso,When I Fall in Love,27,26,13,,,,
60,-,Al Jarreau,We're In This Love Together,-,60,5,,,,
61,down,Tompi,Aku Jatuh Cinta,50,23,65,,,,
62,-,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,-,15,73,,,,
63,-,George Benson,Breezin',-,27,25,,,,
64,down,Ardhito Pramono,I Placed My Heart,60,12,95,,,,
65,up,Jamie Cullum,Everlasting Love (Single Version),78,38,15,,,,
66,down,Kenny G,Songbird,39,16,64,,,,
67,down,Dave Koz,You Make Me Smile,29,17,98,,,,
68,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,84,19,57,,,,
69,down,Hanin Dhiya,Kau Yang Sembunyi,26,7,100,,,,
70,down,Ardhito Pramono,Di Senayan,55,9,100,,,,
71,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,71,1,,,,
72,down,Kenny G,Sentimental,61,21,34,,,,
73,-,"Grover Washington, Jr.",Winelight,-,56,10,,,,
74,-,DEPAPEPE,Wedding Bell,-,49,17,,,,
75,down,Emil Brandqvist,Lilac,51,35,4,,,,
76,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,39,3,,,,
77,down,New York Jazz Lounge,Fly Me to the Moon,66,59,4,,,,
78,-,Sisitipsi,Masih Kurang,-,27,34,,,,
79,down,Kenny G,Havana,37,18,93,,,,
80,down,オリビア,Driving,76,35,12,,,,
81,up,Sarah Kang,Now I Know,94,39,5,,,,
82,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,74,33,3,,,,
83,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),42,13,24,,,,
84,-,Sisitipsi,Paling Bisa,-,34,14,,,,
85,-,Ramsey Lewis,Exactly Like You,-,64,3,,,,
86,-,Al Jarreau,Spain (I Can Recall),-,83,3,,,,
87,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,28,11,,,,
88,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,41,32,,,,
89,-,Incognito,A Shade of Blue,-,48,13,,,,
90,-,Matthew Stevens,Foreign Ghosts,-,28,4,,,,
91,-,Billy Taylor,That's for Sure,-,77,2,,,,
92,down,Keith Jarrett,Someone to Watch Over Me,80,69,3,,,,
93,-,Nils Petter Molvær,Honey in Your Head,-,77,1,,,,
94,-,Fourplay,101 Eastbound,-,45,16,,,,
95,-,The Crusaders,Street Life,-,95,1,,,,
96,-,Al Jarreau,Mornin',-,32,33,,,,
97,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,22,18,,,,
98,-,Benjamin Moussay,127,-,83,3,,,,
99,-,Sarah Vaughan,Lullaby of Birdland,-,69,3,,,,
100,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,20,9,,,,
