Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,29,,,,
2,up,Kenny G,Forever In Love,2,2,29,,,,
3,up,Kenny G,The Moment,5,3,29,,,,
4,up,Ardhito Pramono,I Can't Stop Loving You,4,2,29,,,,
5,down,Ardhito Pramono,What Do You Feel About Me,3,2,29,,,,
6,up,Kenny G,Everytime I Close My Eyes (with Babyface),14,6,29,,,,
7,up,Kenny G,Loving You (Edit),12,7,29,,,,
8,up,Tompi,Tak Pernah Setengah Hati,8,2,29,,,,
9,down,Cozy Collective,Winta (feat. Indra),6,5,29,,,,
10,up,Kenny G,Sentimental,13,8,29,,,,
11,down,Justice Der,Earfquake,7,4,17,,,,
12,down,Tompi,Sedari Dulu,10,2,29,,,,
13,down,Aso,Flowers,11,9,29,,,,
14,down,Tompi,Menghujam Jantungku,9,2,29,,,,
15,up,Kenny G,Songbird,21,11,29,,,,
16,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),23,16,29,,,,
17,up,Sisitipsi,Alkohol,20,4,29,,,,
18,up,Kenny G,Havana,30,18,27,,,,
19,down,Bobby Caldwell,What You Won't Do for Love,16,3,21,,,,
20,up,Louis Armstrong and His Orchestra,What a Wonderful World,26,4,29,,,,
21,down,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),17,2,29,,,,
22,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),38,22,28,,,,
23,up,Kenny G,Going Home (Edit),29,15,29,,,,
24,up,Hanin Dhiya,Kau Yang Sembunyi,31,7,29,,,,
25,down,Craymer & Aiivawn,Can't Take My Eyes off You,22,13,16,,,,
26,down,Ardhito Pramono,The Sun,19,4,29,,,,
27,up,Kenny G,Don't Make Me Wait for Love,40,27,24,,,,
28,down,Kenny G,Theme from Dying Young,27,19,29,,,,
29,up,Kenny G,You Send Me (with Michael Bolton),33,29,22,,,,
30,up,Kenny G,Silhouette,49,14,28,,,,
31,up,Angelina Jordan,Fly Me to the Moon (Acoustic),48,14,29,,,,
32,down,Ardhito Pramono,The Message,18,5,29,,,,
33,up,Ardhito Pramono,Di Senayan,34,9,29,,,,
34,up,Frank Sinatra,My Way,42,10,27,,,,
35,down,Dave Koz,Together Again,24,8,29,,,,
36,down,キース・ジャレット,Answer Me (Live in Budapest),15,15,3,,,,
37,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],62,13,22,,,,
38,down,Kenny G,All the Way / One for My Baby (And One More for the Road),37,34,16,,,,
39,up,Kenny G,Baby G,45,30,21,,,,
40,up,Kenny G,Innocence,50,34,19,,,,
41,-,Tompi,Idul Fitri,-,7,1,,,,
42,up,Ermy Kullit,Kasih,43,12,28,,,,
43,down,Ardhito Pramono,Bulb,41,14,24,,,,
44,down,Dave Koz,You Make Me Smile,25,17,29,,,,
45,down,Ardhito Pramono,The Bitterlove,28,6,29,,,,
46,down,Ardhito Pramono,I Placed My Heart,36,12,29,,,,
47,down,Ari Pramundito,Dicintai 'Tuk Disakiti,39,20,24,,,,
48,up,Sisitipsi,Aroma Dia,60,18,27,,,,
49,up,HIVI!,Sama-Sama Tahu,53,14,28,,,,
50,up,Olivia Ong,Fly Me to the Moon,55,32,18,,,,
51,down,Dave Koz,Love Is On the Way,35,27,21,,,,
52,-,Dewi Djuanal,Takbir Hari Raya (feat. Abdullah Sumrahadi & Muhammad Zikri),-,31,1,,,,
53,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),32,1,27,,,,
54,-,Kenny G,The Moment,-,12,6,,,,
55,-,Relax α Wave,Awaiting You,-,49,8,,,,
56,-,Tompi,Aku Jatuh Cinta,-,23,20,,,,
57,up,Dave Koz,"You Are Me, I Am You",66,42,18,,,,
58,down,Dave Koz,I'm Waiting For You,46,39,17,,,,
59,-,Relax α Wave,My Momma Taught Me,-,55,6,,,,
60,-,Relax α Wave,Black Heart,-,40,9,,,,
61,-,Relax α Wave,Hand in Hand,-,54,9,,,,
62,-,Kenny G,Songbird,-,16,11,,,,
63,-,"Nat ""King"" Cole",Unforgettable,-,33,16,,,,
64,down,Dave Koz,Know You By Heart,59,33,18,,,,
65,-,Susan Wong,Killing Me Softly With His Song,-,65,1,,,,
66,down,Dave Koz,Castle of Dreams,57,54,5,,,,
67,up,Diana Krall & Michael Bublé,Alone Again (Naturally),74,41,13,,,,
68,-,Areni Agbabian,Petal Two,-,36,17,,,,
69,-,Relax α Wave,System of Attraction,-,40,10,,,,
70,-,Relax α Wave,Inevitabilities,-,43,9,,,,
71,-,Relax α Wave,Going Time,-,32,10,,,,
72,down,Dave Koz,I'll Be There,56,38,8,,,,
73,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,86,23,19,,,,
74,down,Dave Koz,Emily,47,45,9,,,,
75,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,63,19,11,,,,
76,-,Tohpati,Al I'Tiraf,-,76,1,,,,
77,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),61,17,9,,,,
78,-,Relax α Wave,Face in the Silk,-,50,13,,,,
79,-,Relax α Wave,Arrogance,-,38,11,,,,
80,-,Joytastic Sarah,Fly Me to the Moon,-,13,1,,,,
81,-,Tompi,Ramadhan Datang,-,17,3,,,,
82,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),79,26,7,,,,
83,down,Rook1e,Breathe Slow (feat. Meltycanon),44,29,19,,,,
84,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,61,1,,,,
85,-,Relax α Wave,Neverending,-,53,11,,,,
86,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],73,23,21,,,,
87,up,Hanin Dhiya,Kau Yang Sembunyi (Acoustic),99,63,6,,,,
88,down,オリビア,Fly Me To The Moon,71,13,14,,,,
89,up,Frank Sinatra,Come Fly With Me,100,18,4,,,,
90,-,Pianobar Moods,Don’t Look Back,-,90,1,,,,
91,-,Relax α Wave,All That Will Ever Become of Me,-,44,12,,,,
92,-,Jazz Music Collection,Harmony and Dreams,-,92,1,,,,
93,-,Relax α Wave,Fear of Loss,-,41,15,,,,
94,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",87,23,12,,,,
95,down,Al Jarreau,After All,81,30,15,,,,
96,-,Pianobar Moods,Feelings,-,96,1,,,,
97,down,Olivia Ong,L-O-V-E,84,43,8,,,,
98,down,Aaron Parks,Here,92,67,5,,,,
99,-,Tohpati,Malam Takbir,-,99,1,,,,
100,-,Relax α Wave,When Your Heart Gets Broken,-,49,14,,,,
