Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,121,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,119,,,,
3,up,Tompi,Menghujam Jantungku,3,2,121,,,,
4,up,Daily Acoustic Dose,Moontalk,5,3,16,,,,
5,up,Daily Acoustic Dose,Getting Ready For the Day,7,5,16,,,,
6,down,Daily Acoustic Dose,Joy Flight,4,4,14,,,,
7,down,Daily Acoustic Dose,Cat On the Roof,6,4,16,,,,
8,up,Marilyn Maye,Put on a Happy Face,10,4,23,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,4,121,,,,
10,down,Tompi,Tak Pernah Setengah Hati,9,2,121,,,,
11,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,2,21,,,,
12,up,Kenny G,Forever In Love,13,2,121,,,,
13,up,Ardhito Pramono,I Can't Stop Loving You,15,2,121,,,,
14,up,Tompi,Sedari Dulu,14,2,121,,,,
15,down,Bobby Caldwell,What You Won't Do for Love,12,3,112,,,,
16,up,Ardhito Pramono,What Do You Feel About Me,17,2,121,,,,
17,up,Kenny G,Everytime I Close My Eyes (with Babyface),18,6,121,,,,
18,up,Ardhito Pramono,The Message,24,5,121,,,,
19,up,Kenny G,Loving You (Edit),19,7,121,,,,
20,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,16,3,40,,,,
21,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),25,2,121,,,,
22,up,Ardhito Pramono,The Sun,23,4,121,,,,
23,up,Ermy Kullit,Kasih,44,12,117,,,,
24,up,Dave Koz,You Make Me Smile,30,17,119,,,,
25,up,Kenny G,Songbird,35,16,84,,,,
26,up,Ardhito Pramono,The Bitterlove,47,6,120,,,,
27,up,Kenny G,The Moment,41,3,120,,,,
28,down,Dave Koz,Together Again,21,8,121,,,,
29,up,Jamie Cullum,Mind Trick,29,16,104,,,,
30,down,Immanuel Wilkins,"Fugitive Ritual, Selah",26,25,3,,,,
31,down,Kenny G,Sentimental,28,8,120,,,,
32,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),39,16,115,,,,
33,up,Ardhito Pramono,Di Senayan,55,9,121,,,,
34,down,Kenny G,The Moment,20,12,67,,,,
35,down,Kenny G,Havana,22,18,110,,,,
36,up,Kenny G,Sentimental,37,21,54,,,,
37,-,Joytastic Sarah,Fly Me to the Moon,-,13,88,,,,
38,up,Joel Lyssarides,The Last Verse,49,38,3,,,,
39,down,Kenny G,Theme from Dying Young,32,19,107,,,,
40,down,Parkdrive,Biarkan,33,13,9,,,,
41,down,John Coltrane,My Favorite Things,31,18,9,,,,
42,up,Ardhito Pramono,I Placed My Heart,56,12,108,,,,
43,up,John Coltrane,My Shining Hour,74,17,5,,,,
44,up,Gregg Karukas,Girl In the Red Dress,50,21,31,,,,
45,-,Helge Lien Trio,Meles Meles Revisited,-,45,2,,,,
46,down,Hanin Dhiya,Kau Yang Sembunyi,36,7,121,,,,
47,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,13,58,,,,
48,-,オリビア,Fly Me To The Moon,-,13,56,,,,
49,down,Nina Simone & Floorplan,I Put A Spell On You (Floorplan Remix),48,27,3,,,,
50,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,14,110,,,,
51,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),38,22,102,,,,
52,up,Ermy Kullit,Walau Dalam Mimpi,88,27,16,,,,
53,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),45,26,58,,,,
54,down,Kenny G,Songbird,43,11,111,,,,
55,-,Oliver Nelson,Stolen Moments,-,55,2,,,,
56,down,Roy Ayers,Funk in the Hole,40,17,9,,,,
57,-,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,-,15,79,,,,
58,-,Cafe Music BGM Channel,The Myth of Midnight,-,49,6,,,,
59,-,Tompi,Aku Jatuh Cinta,-,23,74,,,,
60,down,Triosence,Your Nearness (feat. Paolo Fresu),57,57,3,,,,
61,-,Al Jarreau,Mornin',-,33,16,,,,
62,-,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,-,62,1,,,,
63,down,George Benson,Breezin',62,27,37,,,,
64,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,64,1,,,,
65,down,Kenny G,Don't Make Me Wait for Love,34,27,91,,,,
66,-,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,-,60,1,,,,
67,-,Olivia Ong,Kiss of Life,-,63,6,,,,
68,-,Bobby Caldwell,Heart of Mine,-,68,1,,,,
69,-,Bobby Caldwell,Back to You,-,44,1,,,,
70,down,Kenny G,You Send Me (with Michael Bolton),58,29,75,,,,
71,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],77,23,90,,,,
72,-,Olivia Ong,Sometimes When We Touch,-,38,35,,,,
73,down,Kenny G,Going Home,71,34,49,,,,
74,down,Tompi,Selalu Denganmu,72,30,41,,,,
75,up,Cafe Music BGM Channel,Kind of Bright.,91,50,10,,,,
76,-,Cafe Music BGM Channel,Motionless Air,-,45,11,,,,
77,-,Ari Pramundito,Dicintai 'Tuk Disakiti,-,20,102,,,,
78,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,19,64,,,,
79,up,Cafe Music BGM Channel,Jazz for Smiles,94,67,10,,,,
80,down,Chet Baker,I Fall in Love Too Easily,67,21,63,,,,
81,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,66,3,,,,
82,-,Bobby Caldwell,Real Thing,-,57,2,,,,
83,-,Robert Glasper,Heaven's Here (feat. Ant Clemons),-,73,1,,,,
84,down,Benn Yapari,Darling Dear,27,12,12,,,,
85,down,Bobby Caldwell,Heart of Mine,59,33,3,,,,
86,-,Cafe Music BGM Channel,Think About My Heart,-,45,4,,,,
87,-,Cafe Music BGM Channel,Calm Entrance,-,50,8,,,,
88,-,Al Jarreau,After All,-,30,50,,,,
89,up,Kenny G,Baby G,96,30,56,,,,
90,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",52,23,74,,,,
91,down,Arnaud Dolmen,Ka Sa Té Ké Bay,76,76,2,,,,
92,up,Kenny G,Emeline,92,25,11,,,,
93,-,Cafe Music BGM Channel,"Another Night, Another Town",-,43,7,,,,
94,down,Ardhito Pramono,Bulb,83,14,101,,,,
95,up,Earl Klugh,Ocean Blue,99,95,2,,,,
96,-,Monita Tahalea,Kisah Yang Indah,-,37,9,,,,
97,down,Kenny G,Going Home (Edit),42,15,93,,,,
98,-,Cafe Music BGM Channel,Night Magic Jazz,-,48,6,,,,
99,-,オリビア,Driving,-,35,18,,,,
100,-,Cafe Music BGM Channel,Sleep Jazz Trio,-,33,8,,,,
