Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,133,,,,
2,up,Tompi,Menghujam Jantungku,2,2,133,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,131,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,4,35,,,,
5,up,Tompi,Sedari Dulu,8,2,133,,,,
6,up,Tompi,Tak Pernah Setengah Hati,10,2,133,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,4,133,,,,
8,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,2,33,,,,
9,-,Erwin Gutawa,Dahaga,-,9,1,,,,
10,down,Kenny G,Forever In Love,9,2,133,,,,
11,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,12,3,52,,,,
12,down,Bobby Caldwell,What You Won't Do for Love,5,3,124,,,,
13,up,Ardhito Pramono,I Can't Stop Loving You,18,2,133,,,,
14,down,Ardhito Pramono,What Do You Feel About Me,11,2,133,,,,
15,up,HD,Someone You Loved,22,13,2,,,,
16,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),24,2,133,,,,
17,up,HD,Always Remember Us This Way,27,12,2,,,,
18,up,Kenny G,The Moment,25,3,132,,,,
19,up,HD,Rainy Afternoon,28,10,2,,,,
20,up,HD,Let You Love Me,37,11,2,,,,
21,up,HD,Listen To Your Heart,38,12,2,,,,
22,down,Dave Koz,Together Again,14,8,133,,,,
23,-,Joey Alexander,Angel Eyes,-,9,1,,,,
24,down,Kenny G,Everytime I Close My Eyes (with Babyface),19,6,133,,,,
25,up,R G,The sky is many stars,43,18,2,,,,
26,down,Kenny G,Loving You (Edit),16,7,133,,,,
27,down,Parkdrive,Biarkan,13,13,21,,,,
28,down,Ardhito Pramono,The Sun,26,4,133,,,,
29,up,Dave Koz,You Make Me Smile,35,17,131,,,,
30,up,Ardhito Pramono,The Message,33,5,133,,,,
31,down,Nina Simone,Feeling Good,17,14,45,,,,
32,up,Kenny G,Theme from Dying Young,95,19,119,,,,
33,down,Ermy Kullit,Kasih,21,12,129,,,,
34,down,Kenny G,Sentimental,15,8,132,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,29,29,20,,,,
36,-,Ardhito Pramono,Di Senayan,-,9,132,,,,
37,-,Monita Tahalea,Kisah Yang Indah,-,37,14,,,,
38,-,Kenny G,Sentimental,-,21,63,,,,
39,-,Kenny G,The Moment,-,12,78,,,,
40,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),39,15,15,,,,
41,down,Tord Gustavsen Trio,Stream,36,28,5,,,,
42,up,Kenny G,Going Home (Edit),45,15,101,,,,
43,-,Bobby Caldwell,Heart of Mine,-,33,12,,,,
44,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),34,16,126,,,,
45,down,John Coltrane,My Shining Hour,20,17,17,,,,
46,-,Kenny G,Silhouette,-,23,37,,,,
47,up,Sarah,Nobody,92,25,2,,,,
48,up,Cafe Music BGM Channel,Mood for the Past,55,37,11,,,,
49,up,Hanin Dhiya,Kau Yang Sembunyi,64,7,132,,,,
50,-,Kenny G,Going Home,-,34,57,,,,
51,up,Cafe Music BGM Channel,Talk of a New Day,78,40,12,,,,
52,down,George Benson,Breezin',46,27,47,,,,
53,down,Roy Ayers,Funk in the Hole,23,17,21,,,,
54,-,Al Jarreau,After All,-,22,80,,,,
55,-,Jamie Cullum,Mind Trick,-,16,114,,,,
56,-,Kenny G,Songbird,-,11,118,,,,
57,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,57,3,,,,
58,-,Kenny G,You Send Me (with Michael Bolton),-,29,79,,,,
59,up,Diana Krall,The Look Of Love,91,24,71,,,,
60,down,Ardhito Pramono,The Bitterlove,31,6,132,,,,
61,-,HIVI!,Sama-Sama Tahu,-,14,112,,,,
62,-,John Coltrane,My Favorite Things,-,18,19,,,,
63,down,Kenny G,Silhouette,41,14,97,,,,
64,up,Chet Baker,I Fall in Love Too Easily,69,21,72,,,,
65,-,Bobby Caldwell,Real Thing,-,57,5,,,,
66,-,Al Jarreau,After All,-,30,58,,,,
67,-,Pasquale Grasso,When I Fall in Love,-,26,26,,,,
68,up,Tompi,Aku Jatuh Cinta,96,23,86,,,,
69,down,Diana Krall,Like Someone in Love,30,19,16,,,,
70,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,23,99,,,,
71,-,Kenny G,Baby G,-,30,57,,,,
72,-,Joey Alexander,Remembering,-,72,1,,,,
73,-,Calvin Jeremy,Berdua,-,38,32,,,,
74,-,Peter White,Bueno Funk,-,26,52,,,,
75,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,23,85,,,,
76,-,Kenny G,Havana,-,18,121,,,,
77,-,Joytastic Sarah,Fly Me to the Moon,-,13,97,,,,
78,-,Dave Koz,Love Is On the Way,-,27,103,,,,
79,down,Cafe Music BGM Channel,Think About My Heart,52,45,7,,,,
80,-,Boney James,After the Rain,-,48,16,,,,
81,-,Ardhito Pramono,Bulb,-,14,110,,,,
82,down,Cafe Music BGM Channel,Calm Moments,40,40,9,,,,
83,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,83,1,,,,
84,up,Dave Koz,I'll Be There,97,38,26,,,,
85,-,Tompi,Waktu Takkan Mampu,-,50,19,,,,
86,down,Dave Koz,Emily,65,45,40,,,,
87,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,37,48,,,,
88,-,New York Jazz Lounge,Fly Me to the Moon,-,23,15,,,,
89,up,Kenny G,Songbird,90,16,94,,,,
90,down,Dave Koz,"You Are Me, I Am You",63,42,68,,,,
91,down,Cafe Music BGM Channel,Amazing Tonight,79,41,10,,,,
92,-,Connie Han,Captain’s Song,-,78,3,,,,
93,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,60,4,,,,
94,-,Frank Sinatra,My Way of Life,-,94,1,,,,
95,down,Gregg Karukas,Girl In the Red Dress,61,21,43,,,,
96,-,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,-,15,86,,,,
97,-,Tompi,Selalu Denganmu,-,30,49,,,,
98,down,Cafe Music BGM Channel,Sleepy Daughter,74,40,12,,,,
99,down,Cafe Music BGM Channel,Goodbye and Tales,85,62,11,,,,
100,-,Ben Monder,My One and Only,-,39,7,,,,
