Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,233,,,,
2,up,Laufey,From The Start,2,1,58,,,,
3,up,Ran,Kita Bisa (feat. Tulus),4,3,5,,,,
4,down,Laufey,Promise,3,2,53,,,,
5,up,Sade,Kiss of Life,6,5,5,,,,
6,down,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),5,2,241,,,,
7,up,Tompi,Menghujam Jantungku,7,2,241,,,,
8,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),9,8,5,,,,
9,down,Laufey,Lovesick,8,4,41,,,,
10,up,Tompi,Sedari Dulu,13,2,241,,,,
11,up,Tompi,Tak Pernah Setengah Hati,12,2,241,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,1,239,,,,
13,down,Laufey,Dreamer,10,8,41,,,,
14,up,Frank Sinatra,My Way (Remastered 2008),16,6,68,,,,
15,up,Laufey,Letter To My 13 Year Old Self,15,13,41,,,,
16,down,Laufey,Bewitched,14,10,47,,,,
17,up,Laufey,Second Best,19,12,41,,,,
18,up,Ardhito Pramono,I Can't Stop Loving You,23,2,241,,,,
19,up,Marilyn Maye,Put on a Happy Face,24,4,143,,,,
20,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,13,93,,,,
21,up,Laufey,While You Were Sleeping,25,19,41,,,,
22,up,Ardhito Pramono,The Message,26,5,241,,,,
23,down,Laufey,California and Me (feat. Philharmonia Orchestra),21,5,43,,,,
24,down,Laufey,Bored,17,12,8,,,,
25,up,Ardhito Pramono,What Do You Feel About Me,29,2,241,,,,
26,up,Sade,Like a Tattoo,28,24,5,,,,
27,up,Frank Sinatra,I've Got My Love to Keep Me Warm,33,17,85,,,,
28,up,Louis Armstrong and His Orchestra,What a Wonderful World,32,4,241,,,,
29,down,Laufey,Goddess,20,11,15,,,,
30,down,Cresensia Naibaho,Noodle,18,18,3,,,,
31,down,Laufey,Must Be Love,30,20,41,,,,
32,down,Laufey,Misty,31,21,41,,,,
33,up,Laufey,Serendipity,34,24,41,,,,
34,up,Laufey,Haunted,35,18,41,,,,
35,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),36,19,31,,,,
36,up,Kenny G,Everytime I Close My Eyes (with Babyface),38,6,241,,,,
37,up,Sade,No Ordinary Love,37,34,5,,,,
38,up,John Coltrane,My Shining Hour,39,17,125,,,,
39,up,Kenny G,Going Home (Edit),44,15,147,,,,
40,up,Kenny G,Songbird,40,11,190,,,,
41,up,Stanley Clarke & George Duke,Sweet Baby,47,40,11,,,,
42,up,Kenny G,The Moment,43,3,240,,,,
43,up,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),92,43,2,,,,
44,up,New York Jazz Lounge,All of Me,51,43,5,,,,
45,up,Bobby Caldwell,Heart of Mine,50,33,25,,,,
46,up,Robert Glasper,Let Go,87,33,2,,,,
47,up,George Benson,Breezin',52,27,152,,,,
48,up,Tompi,Aku Jatuh Cinta,53,23,154,,,,
49,down,Laufey,It Could Happen To You,41,26,8,,,,
50,-,Adikara Fardy,Detik Waktu,-,50,3,,,,
51,down,Kenny G,Theme from Dying Young,45,19,226,,,,
52,down,Hanin Dhiya,Kau Yang Sembunyi,49,7,202,,,,
53,down,Frank Sinatra,"Theme from New York, New York",48,24,34,,,,
54,up,Ermy Kullit,Kasih,61,12,237,,,,
55,up,Kenny G,Havana,58,18,227,,,,
56,down,Kenny G,Sentimental,54,8,239,,,,
57,up,New York Jazz Lounge,In a Sentimental Mood,70,25,88,,,,
58,up,New York Jazz Lounge,Fly Me to the Moon,62,23,102,,,,
59,down,Laufey,Trouble,46,32,8,,,,
60,up,Al Jarreau,Mornin',80,33,65,,,,
61,down,Cal Tjader,I Say a Little Prayer,55,55,5,,,,
62,up,Ardhito Pramono,Love Song For Chesney,63,32,5,,,,
63,down,Laufey,Nocturne (Interlude) [Instrumental],59,59,3,,,,
64,down,Kenny G,Silhouette,57,14,176,,,,
65,up,New York Jazz Lounge,On the Sunny Side of the Street,89,28,82,,,,
66,down,Bobby Caldwell,What You Won't Do for Love,22,3,176,,,,
67,up,Jamie Cullum,Mind Trick,68,16,222,,,,
68,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,91,3,160,,,,
69,down,Frank Sinatra,That's Life (Remastered 2008),67,28,32,,,,
70,-,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),-,70,1,,,,
71,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),42,17,129,,,,
72,up,Laufey & Víkingur Ólafsson,Bewitched (Rework),96,72,2,,,,
73,up,Roy Ayers,Funk in the Hole,82,17,127,,,,
74,up,Ardhito Pramono,The Sun,88,4,231,,,,
75,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),65,20,106,,,,
76,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),60,22,103,,,,
77,down,Diana Krall,The Look Of Love,69,24,175,,,,
78,-,New York Jazz Lounge,Smoke Gets in Your Eyes,-,34,71,,,,
79,up,Relaxing Piano Crew,Beauty and the Beast,98,45,38,,,,
80,down,John Coltrane,My Favorite Things,74,18,125,,,,
81,up,New York Jazz Lounge,As Time Goes By,93,34,80,,,,
82,down,Kenny G,Loving You (Edit),78,7,241,,,,
83,down,Frank Sinatra,The Way You Look Tonight,75,37,31,,,,
84,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),64,22,116,,,,
85,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),66,26,97,,,,
86,-,Olivia Ong,Fly Me to the Moon,-,32,57,,,,
87,-,Theo Croker,Dinner With Sade,-,85,1,,,,
88,-,Kenny G,Don't Make Me Wait for Love,-,27,172,,,,
89,up,New York Jazz Lounge,Moon River,99,42,65,,,,
90,down,Ella Fitzgerald & Louis Armstrong,The Nearness of You,83,46,38,,,,
91,-,Robert Glasper,That One Morning,-,46,1,,,,
92,up,New York Jazz Lounge,It Don't Mean a Thing,95,36,75,,,,
93,down,Diana Krall & Michael Bublé,Alone Again (Naturally),90,41,77,,,,
94,down,JSO & Valentine,Say That You're Mine,86,66,4,,,,
95,down,Bobby Caldwell,Back to You,84,44,15,,,,
96,-,New York Jazz Lounge,You Are Too Beautiful,-,47,54,,,,
97,down,Pat Metheny,You’re Everything,56,56,5,,,,
98,-,Laufey,Bewitched (String Quartet Edition),-,90,1,,,,
99,-,John Coltrane,My Favorite Things (Stereo) [2022 Remaster],-,99,1,,,,
100,down,Cafe Music BGM Channel,Always With Me (Jazz Version),71,33,87,,,,
