Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,73,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,71,,,,
3,up,Ardhito Pramono,I Can't Stop Loving You,3,2,73,,,,
4,up,Ardhito Pramono,What Do You Feel About Me,4,2,73,,,,
5,up,Kenny G,Forever In Love,12,2,73,,,,
6,up,Tompi,Sedari Dulu,9,2,73,,,,
7,up,Kenny G,The Moment,17,3,73,,,,
8,down,Tompi,Tak Pernah Setengah Hati,6,2,73,,,,
9,down,Tompi,Menghujam Jantungku,5,2,73,,,,
10,down,Ardhito Pramono,The Message,8,5,73,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,19,3,20,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,4,73,,,,
13,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),14,2,73,,,,
14,down,Lofi Music Station,In Love with You,11,11,4,,,,
15,up,Kenny G,Everytime I Close My Eyes (with Babyface),25,6,73,,,,
16,up,Ardhito Pramono,The Sun,16,4,73,,,,
17,up,Kenny G,Loving You (Edit),28,7,73,,,,
18,down,Ardhito Pramono,New Year's Eve,10,3,14,,,,
19,down,Sisitipsi,Alkohol,18,4,73,,,,
20,up,Hanin Dhiya,Kau Yang Sembunyi,20,7,73,,,,
21,down,Justice Der,Earfquake,15,4,61,,,,
22,up,Kenny G,Sentimental,26,8,73,,,,
23,down,Ardhito Pramono,The Bitterlove,22,6,73,,,,
24,down,Cozy Collective,Winta (feat. Indra),13,5,73,,,,
25,down,Ardhito Pramono,Di Senayan,24,9,73,,,,
26,down,Dave Koz,Together Again,21,8,73,,,,
27,up,Dave Koz,You Make Me Smile,27,17,71,,,,
28,-,Joytastic Sarah,Fly Me to the Moon,-,13,44,,,,
29,up,Ardhito Pramono,I Placed My Heart,30,12,72,,,,
30,down,Aso,Flowers,23,9,66,,,,
31,up,Kenny G,Songbird,71,16,37,,,,
32,up,Bobby Caldwell,What You Won't Do for Love,34,3,64,,,,
33,down,HIVI!,Sama-Sama Tahu,31,14,67,,,,
34,up,Ermy Kullit,Kasih,41,12,70,,,,
35,down,Ari Pramundito,Dicintai 'Tuk Disakiti,29,20,66,,,,
36,up,Kenny G,Havana,88,18,67,,,,
37,-,Peter White,Bueno Funk,-,26,31,,,,
38,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),38,26,23,,,,
39,up,Sisitipsi,Aroma Dia,62,18,70,,,,
40,up,Nina Simone,Feeling Good,64,14,22,,,,
41,down,Ardhito Pramono,Bulb,33,14,66,,,,
42,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,23,44,,,,
43,-,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,-,15,58,,,,
44,up,Dave Koz,Love Is On the Way,52,27,57,,,,
45,-,Kenny G,Silhouette,-,14,64,,,,
46,-,Jamie Cullum,Mind Trick,-,16,60,,,,
47,up,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),74,39,4,,,,
48,-,Frank Sinatra,My Way (Remastered 2008),-,6,33,,,,
49,-,DEPAPEPE,Wedding Bell,-,49,12,,,,
50,up,Kenny G,Going Home,82,34,19,,,,
51,up,Dave Koz,Know You By Heart,59,33,45,,,,
52,up,Dave Koz,I'm Waiting For You,80,39,36,,,,
53,up,Angelina Jordan,Fly Me to the Moon (Acoustic),66,14,73,,,,
54,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),56,16,73,,,,
55,-,Dave Brubeck,Brahms Lullaby,-,43,1,,,,
56,up,Kiefer,Superhero,60,56,3,,,,
57,up,Kenny G,All the Way / One for My Baby (And One More for the Road),75,34,43,,,,
58,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,23,58,,,,
59,up,Kenny G,Don't Make Me Wait for Love,95,27,56,,,,
60,down,Chet Baker,I Fall in Love Too Easily,57,21,30,,,,
61,up,Kenny G,Songbird,97,11,73,,,,
62,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,22,68,,,,
63,-,Eyolf Dale,How could it be?,-,29,5,,,,
64,-,Olivia Ong,Sometimes When We Touch,-,38,25,,,,
65,-,Frank Sinatra,I've Got You Under My Skin,-,49,9,,,,
66,down,Al Jarreau,After All,43,30,42,,,,
67,up,Frank Sinatra,Come Fly With Me,98,18,10,,,,
68,-,Bugge Wesseltoft,Koral,-,41,5,,,,
69,-,Kenny G,Fall Again (feat. Robin Thicke),-,57,3,,,,
70,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],94,13,50,,,,
71,up,Tompi,Aku Jatuh Cinta,91,23,48,,,,
72,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,65,3,,,,
73,-,Fourplay,101 Eastbound,-,45,11,,,,
74,-,Masato Matsuda,Sunflower - Loss of Love -,-,74,1,,,,
75,-,Kenny G,Silhouette,-,23,11,,,,
76,down,Joachim Kühn,Peace Piece,35,30,4,,,,
77,-,George Benson,Breezin',-,27,17,,,,
78,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,49,1,,,,
79,-,Kenny G,Sentimental,-,21,14,,,,
80,-,Gymnopedie,Gymnopedie No. 1,-,76,1,,,,
81,-,Al Jarreau,Mornin',-,32,24,,,,
82,-,Tord Gustavsen Trio,Graceful Touch,-,42,3,,,,
83,-,Masato Matsuda,Stella by Starlight,-,83,1,,,,
84,-,Diana Krall,The Look Of Love,-,24,34,,,,
85,-,Masato Matsuda,What a Wonderful World,-,85,1,,,,
86,down,Cafe Music BGM Channel,Goodbye and Tales,83,62,4,,,,
87,-,Dave Koz,Emily,-,45,25,,,,
88,down,Cafe Music BGM Channel,Nothing but Pray,70,55,4,,,,
89,-,Kenny G,G-Bop,-,70,5,,,,
90,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,22,3,,,,
91,up,Kenny G,Theme from Dying Young,100,19,67,,,,
92,down,Dave Koz,"You Are Me, I Am You",54,42,39,,,,
93,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,62,7,,,,
94,-,オリビア,Fly Me To The Moon,-,13,32,,,,
95,-,New York Jazz Lounge,All the Things You Are,-,95,1,,,,
96,-,Pieces of a Dream,Night Vision,-,36,12,,,,
97,-,Danny Keane,Suspended Memory (In Isolation),-,35,6,,,,
98,-,The Vernon Spring,A Plane over Woods,-,32,1,,,,
99,down,Layandar,Bliss of a Seclusion,69,3,7,,,,
100,-,Boney James,After the Rain,-,48,6,,,,
