Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,168,,,,
2,up,Ardhito Pramono,Perlahan Menghilang (feat. Joan Elizabeth),2,2,168,,,,
3,up,Tompi,Menghujam Jantungku,3,2,168,,,,
4,up,Ardhito Pramono,What Do You Feel About Me,4,2,168,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,166,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,10,3,159,,,,
7,down,Ardhito Pramono,The Message,6,5,168,,,,
8,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,2,68,,,,
9,down,Marilyn Maye,Put on a Happy Face,8,4,70,,,,
10,up,Ella Fitzgerald,Jubilee Swing (03-20-40),61,10,2,,,,
11,down,Tompi,Tak Pernah Setengah Hati,9,2,168,,,,
12,up,Tompi,Sedari Dulu,12,2,168,,,,
13,down,Ardhito Pramono,The Sun,11,4,168,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,4,168,,,,
15,up,HIVI!,Sama Sama Tahu,16,3,19,,,,
16,down,Sisitipsi,Alkohol,15,4,105,,,,
17,down,Kenny G,Forever In Love,14,2,168,,,,
18,down,Ardhito Pramono,I Can't Stop Loving You,17,2,168,,,,
19,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,19,3,87,,,,
20,down,Kenny G,Everytime I Close My Eyes (with Babyface),18,6,168,,,,
21,down,Sisitipsi,Aroma Dia,20,18,102,,,,
22,down,John Coltrane,My Shining Hour,21,17,52,,,,
23,up,Ermy Kullit,Kasih,23,12,164,,,,
24,up,John Coltrane,My Favorite Things,24,18,52,,,,
25,up,Jamie Cullum,Mind Trick,25,16,149,,,,
26,down,Roy Ayers,Funk in the Hole,22,17,54,,,,
27,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,80,25,3,,,,
28,down,Sarah Kang & Takahiro Izumikawa,About Time,26,16,20,,,,
29,down,Etta James,At Last,28,19,66,,,,
30,up,New York Jazz Lounge,All of Me,31,18,33,,,,
31,down,Kenny G,The Moment,30,3,167,,,,
32,up,Frank Sinatra,Everybody Loves Somebody,72,3,10,,,,
33,up,Ardhito Pramono,Berdikari,35,4,28,,,,
34,up,Taylor Eigsti,Not Ready Yet,84,32,5,,,,
35,down,Kenny G,The Moment,32,12,113,,,,
36,up,Sneha,So This Is Love,50,20,28,,,,
37,up,Kenny G,Theme from Dying Young,43,19,153,,,,
38,down,Ardhito Pramono,Di Senayan,34,9,167,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,41,20,30,,,,
40,down,Dave Koz,Together Again,39,8,168,,,,
41,up,Diana Krall,The Look Of Love,51,24,102,,,,
42,down,New York Jazz Lounge,Fly Me to the Moon,29,23,29,,,,
43,down,Kenny G,Loving You (Edit),27,7,168,,,,
44,down,Sisitipsi,Masih Kurang,42,27,74,,,,
45,up,Frank Sinatra,I've Got My Love to Keep Me Warm,57,17,12,,,,
46,up,Marcin Wasilewski Trio,Riders On The Storm,93,36,6,,,,
47,down,Kenny G,Sentimental,36,8,167,,,,
48,down,New York Jazz Lounge,In a Sentimental Mood,40,25,15,,,,
49,down,Kenny G,Havana,44,18,154,,,,
50,up,Samara Joy,Can't Get Out of This Mood,73,23,7,,,,
51,up,Ari Pramundito,Dicintai 'Tuk Disakiti,58,20,144,,,,
52,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),33,17,58,,,,
53,up,Hanin Dhiya,Kau Yang Sembunyi,70,7,167,,,,
54,up,Pasquale Grasso,When I Fall in Love,100,26,33,,,,
55,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,74,19,98,,,,
56,down,Sisitipsi,Paling Bisa,45,34,42,,,,
57,down,Al Jarreau,Mornin',55,32,80,,,,
58,up,Soulvibe,Antartika,71,20,29,,,,
59,down,New York Jazz Lounge,On the Sunny Side of the Street,49,28,10,,,,
60,up,George Duke,Sweet Baby,67,25,52,,,,
61,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),47,16,160,,,,
62,down,George Benson,Breezin',59,27,80,,,,
63,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),37,22,33,,,,
64,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),48,20,36,,,,
65,down,Ardhito Pramono,I Placed My Heart,63,12,149,,,,
66,up,Dave Koz,You Make Me Smile,75,17,166,,,,
67,-,Quincy Jones,Just Once,-,56,26,,,,
68,down,Sarah,Nobody,46,25,34,,,,
69,up,Kenny G,Silhouette,91,14,109,,,,
70,-,Dave Koz,Careless Whisper,-,24,92,,,,
71,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,42,7,,,,
72,up,Ermy Kullit,Walau Dalam Mimpi,82,27,53,,,,
73,down,New York Jazz Lounge,As Time Goes By,53,34,8,,,,
74,up,Bobby McFerrin,Don't Worry Be Happy,95,47,15,,,,
75,-,Sam Ock,Remember,-,75,2,,,,
76,up,"Nat ""King"" Cole",Unforgettable,79,33,107,,,,
77,-,Sarah Kang,Now I Know,-,39,33,,,,
78,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),56,22,47,,,,
79,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),52,26,28,,,,
80,-,Brad Mehldau,Look for the Silver Lining,-,41,6,,,,
81,down,New York Jazz Lounge,It Don't Mean a Thing,60,36,5,,,,
82,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,48,15,,,,
83,up,Frank Sinatra,Come Fly With Me,85,18,36,,,,
84,-,Ardhito Pramono,Tjumbuan Kasih Rimba Lara,-,15,109,,,,
85,down,Kenny G,Don't Make Me Wait for Love,78,27,119,,,,
86,down,オリビア,Fly Me To The Moon,66,13,92,,,,
87,up,Tompi,Aku Jatuh Cinta,87,23,115,,,,
88,-,Theo Croker,THEO SAYS (feat. Ego Ella May & D’LEAU),-,88,1,,,,
89,-,Jeremy Monteiro,Gong Xi ! Gong Xi !,-,64,2,,,,
90,-,Chet Baker,I Fall in Love Too Easily,-,21,94,,,,
91,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,39,18,,,,
92,down,New York Jazz Lounge,Smoke Gets in Your Eyes,77,34,5,,,,
93,-,Cal Tjader,I Say a Little Prayer,-,41,1,,,,
94,down,Ardhito Pramono,Bulb,76,14,140,,,,
95,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,41,61,,,,
96,-,MLDJAZZPROJECT,Kala Cinta Menggoda,-,17,38,,,,
97,up,Gregg Karukas,Girl In the Red Dress,98,21,69,,,,
98,-,Brad Mehldau,I. waking up,-,64,2,,,,
99,-,Tompi,Selalu Denganmu,-,30,60,,,,
100,-,Ella Fitzgerald,Misty,-,54,15,,,,
