Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maverick City Music & Kirk Franklin,Bless Me,-,1,1,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,189,,,,
3,-,"Хор церкви ""Еврейская мессианская община""",Шалом алейхем,-,3,1,,,,
4,up,Hillsong Worship,What a Beautiful Name,16,2,190,,,,
5,up,Travis Clark,God Who Takes Care of Me,18,5,2,,,,
6,-,Disciple,Bow Down,-,6,1,,,,
7,-,Disciple,20/20 Blind,-,7,1,,,,
8,-,Disciple,Bad Words,-,8,1,,,,
9,down,Sixpence None the Richer,Kiss Me,3,1,185,,,,
10,-,Jordan Feliz,The River,-,1,4,,,,
11,-,Disciple,The Executioner,-,11,1,,,,
12,down,Lauren Daigle,You Say,5,1,190,47,2019-10-06,47,2019-10-06
13,up,Purim music,Ти понад усе,46,13,2,,,,
14,-,Disciple,Skeleton Psalm,-,14,1,,,,
15,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,6,2,190,,,,
16,down,From the Inside,Цар всього,7,3,190,,,,
17,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),8,1,190,,,,
18,down,Hillsong На Русском Языке,Мой спаситель,9,7,190,,,,
19,down,Hillsong UNITED,Good Grace (Radio Edit),2,2,2,,,,
20,down,Hillsong На Русском Языке,Одного прошу,10,7,190,,,,
21,down,Hillsong На Русском Языке,Иисус Ты нужен мне,11,9,190,,,,
22,down,Hillsong На Русском Языке,Доверяем тебе Бог,12,10,190,,,,
23,up,El Shaddai,Yahweh Se Manifestă,34,7,2,,,,
24,down,В‘ячеслав Рибіков,Авва отче,13,6,190,,,,
25,down,Hillsong На Русском Языке,Любовь на кресте,14,9,190,,,,
26,down,Hillsong На Русском Языке,Верный,15,13,190,,,,
27,down,Shchavlinskyi,Зцілення,17,10,190,,,,
28,down,Elim,У всьому святий,19,11,190,,,,
29,down,Андрій Грифель,До тебе,20,3,187,,,,
30,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),21,14,190,,,,
31,down,Alex Marchik,За руки візьмемось,22,16,190,,,,
32,down,Joni Moskalets,Я славлю тебе,23,18,190,,,,
33,down,Артем Банар,Поклик,24,19,190,,,,
34,down,Bria Blessing,Прагну так тебе,25,21,190,,,,
35,down,Hillsong На Русском Языке,Взгляни (Душа поет),26,3,190,,,,
36,down,Hillsong На Русском Языке,Твое Имя прекрасно,27,10,190,,,,
37,down,Hillsong На Русском Языке,Да Будет Свет,28,21,190,,,,
38,down,Hillsong На Русском Языке,Элохим,29,22,190,,,,
39,down,Hillsong UNITED,Oceans (Where Feet May Fail),30,1,70,,,,
40,down,Louis Armstrong,Go Down Moses,31,1,179,,,,
41,down,TobyMac,I just need U.,32,1,187,,,,
42,down,Hillsong На Русском Языке,Так же как (на Небе),33,23,190,,,,
43,down,Hillsong Worship,I Surrender (Live),35,1,190,,,,
44,down,Jane Igraeva,Ваша Величність,37,2,91,,,,
45,down,Ivanka-manka,Тільки Ти,38,1,92,,,,
46,down,Christina Longs,Ти Зі Мною,39,4,91,,,,
47,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,1,1,,,,
48,down,Maria Kuchurian & Diana Yakovyn,Співатиму,40,9,91,,,,
49,down,Пуршага Даніела,Папа,41,1,163,,,,
50,down,Sitrus,Savior,42,2,121,,,,
51,down,Hillsong На Русском Языке,Благодать на Благодать,43,25,190,,,,
52,down,Hillsong На Русском Языке,Я хвалюсь Христом,44,26,190,,,,
53,down,Hillsong На Русском Языке,Смотрим мы на Христа,45,28,190,,,,
54,down,Пан Роман,Сила покаяння,47,1,28,,,,
55,down,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),48,37,88,,,,
56,down,ФАВОР,Твоя Любов,49,38,88,,,,
57,down,НЕЙЖО,Де Б Я Не Був,50,39,88,,,,
58,down,Анастасия Зиновкина,Я Не Боюсь,51,40,88,,,,
59,down,Anya Mykoliuk Thompson,Псалом 27,52,41,88,,,,
60,down,Андрій Чеботарьов,Чудовий Ти,53,42,88,,,,
61,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],54,1,39,,,,
62,down,Simon Khorolskiy,The Wings of the Dawn,55,4,129,,,,
63,down,Sharikov & Сусанна Шарикова,У неба нет конца,56,1,170,,,,
64,down,for KING & COUNTRY,Amen,57,1,171,,,,
65,down,Vitaliy Efremochkin,"Всё, что мне надо",58,3,187,,,,
66,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",59,2,190,,,,
67,down,Elevation Worship,There Is a Cloud (Live),60,12,190,,,,
68,down,Darina Kochanzhi,Когда любовь приходит с неба,61,6,147,,,,
69,down,Skinia Music,Держись За Любовь,4,4,2,,,,
70,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],62,1,21,,,,
71,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),63,32,190,,,,
72,down,Imprintband,Святой,64,7,188,,,,
73,down,Elevation Worship,Here as in Heaven (Live),65,16,188,,,,
74,down,Hillsong Worship,Peace Has Come,66,34,190,,,,
75,down,Hillsong Young & Free,Wake (Live),67,3,190,,,,
76,down,WORSHIP IN POWER,Ти тут,68,4,14,,,,
77,down,for KING & COUNTRY,Love Me Like I Am,69,2,34,,,,
78,down,Vitaliy Efremochkin,Дом молитвы,70,15,179,,,,
79,down,Vitaliy Efremochkin,Возвышу громко,71,19,179,,,,
80,down,Sokolovbrothers,Я победитель,72,1,176,,,,
81,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,73,8,190,,,,
82,down,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,74,21,169,,,,
83,down,Elevation Worship,Do It Again (Live),75,39,189,,,,
84,down,Hillsong Young & Free,Real Love (Live),76,42,187,,,,
85,down,Sinach,He Did It Again,77,9,174,,,,
86,down,Hillsong Worship,One Thing,78,5,136,,,,
87,down,Darina Kochanzhi,Сохрани,79,4,79,,,,
88,down,Darina Kochanzhi,На небе и на земле,80,14,95,,,,
89,down,Darina Kochanzhi,"Научи меня, боже, мудрости",81,68,120,,,,
90,down,Darina Kochanzhi,Я падаю,82,10,128,,,,
91,-,for KING & COUNTRY,What Are We Waiting For?,-,7,1,,,,
