Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,159,,,,
2,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,2,1,,,,
3,-,Cade Thompson,Arms of Jesus,-,3,1,,,,
4,up,Jeremy Camp,Keep Me In The Moment (Radio Version),5,4,2,,,,
5,down,Lauren Daigle,You Say,2,1,160,47,2019-10-06,47,2019-10-06
6,-,Cecily,Smell the Roses,-,6,1,,,,
7,down,Sixpence None the Richer,Kiss Me,3,1,156,,,,
8,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,9,2,160,,,,
9,up,Divna Ljubojević,Aksion Estin,88,3,2,,,,
10,up,From the Inside,Цар всього,10,3,160,,,,
11,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),11,1,160,,,,
12,-,Viacheslav Rybikov,Вірю (feat. Bria Blessing),-,4,4,,,,
13,down,Hillsong На Русском Языке,Мой спаситель,12,7,160,,,,
14,-,Misty Edwards,Ezekiel 1 (Spontaneous) [Live],-,13,1,,,,
15,down,Hillsong На Русском Языке,Одного прошу,14,7,160,,,,
16,down,Hillsong На Русском Языке,Иисус Ты нужен мне,15,9,160,,,,
17,down,Hillsong На Русском Языке,Доверяем тебе Бог,16,10,160,,,,
18,down,В‘ячеслав Рибіков,Авва отче,17,6,160,,,,
19,-,Amazing Grace Piano,Amazing Grace Piano,-,4,1,,,,
20,down,Hillsong На Русском Языке,Любовь на кресте,18,9,160,,,,
21,down,Hillsong На Русском Языке,Верный,19,13,160,,,,
22,down,Kim Walker-Smith,Throne Room,20,4,48,,,,
23,down,Shchavlinskyi,Зцілення,22,10,160,,,,
24,down,Elim,У всьому святий,23,11,160,,,,
25,down,Андрій Грифель,До тебе,24,3,157,,,,
26,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),25,14,160,,,,
27,down,Hillsong Worship,What a Beautiful Name,26,2,160,,,,
28,down,for KING & COUNTRY,Unsung Hero,8,8,2,,,,
29,down,Alex Marchik,За руки візьмемось,27,16,160,,,,
30,down,Joni Moskalets,Я славлю тебе,28,18,160,,,,
31,down,TobyMac,I just need U.,6,1,158,,,,
32,down,Артем Банар,Поклик,29,19,160,,,,
33,down,Bria Blessing,Прагну так тебе,30,21,160,,,,
34,down,Hillsong На Русском Языке,Взгляни (Душа поет),31,3,160,,,,
35,down,Hillsong На Русском Языке,Твое Имя прекрасно,32,10,160,,,,
36,down,Hillsong На Русском Языке,Да Будет Свет,33,21,160,,,,
37,down,Hillsong На Русском Языке,Элохим,35,22,160,,,,
38,down,Ashes Remain,On My Own,36,1,153,,,,
39,down,Hillsong На Русском Языке,Так же как (на Небе),37,23,160,,,,
40,down,Hillsong Worship,I Surrender (Live),38,1,160,,,,
41,down,Jane Igraeva,Ваша Величність,39,2,61,,,,
42,down,Ivanka-manka,Тільки Ти,40,1,62,,,,
43,down,Christina Longs,Ти Зі Мною,41,4,61,,,,
44,down,Maria Kuchurian & Diana Yakovyn,Співатиму,42,9,61,,,,
45,-,Dean Martin,A Marshmallow World,-,8,1,,,,
46,down,Пуршага Даніела,Папа,43,1,133,,,,
47,down,Hillsong На Русском Языке,Благодать на Благодать,44,25,160,,,,
48,down,Hillsong На Русском Языке,Я хвалюсь Христом,45,26,160,,,,
49,down,Hillsong На Русском Языке,Смотрим мы на Христа,46,28,160,,,,
50,down,Louis Armstrong,Go Down Moses,47,1,151,,,,
51,down,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),48,37,58,,,,
52,down,ФАВОР,Твоя Любов,49,38,58,,,,
53,down,НЕЙЖО,Де Б Я Не Був,50,39,58,,,,
54,down,Анастасия Зиновкина,Я Не Боюсь,51,40,58,,,,
55,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],4,4,2,,,,
56,down,Anya Mykoliuk Thompson,Псалом 27,52,41,58,,,,
57,down,Андрій Чеботарьов,Чудовий Ти,53,42,58,,,,
58,down,Simon Khorolskiy,The Wings of the Dawn,54,4,99,,,,
59,down,Sharikov & Сусанна Шарикова,У неба нет конца,55,1,140,,,,
60,down,Sitrus,Savior,56,2,92,,,,
61,down,for KING & COUNTRY,Amen,57,1,141,,,,
62,down,Vitaliy Efremochkin,"Всё, что мне надо",58,3,157,,,,
63,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",34,2,160,,,,
64,down,Elevation Worship,There Is a Cloud (Live),59,12,160,,,,
65,down,Darina Kochanzhi,Когда любовь приходит с неба,60,6,117,,,,
66,down,Chris Tomlin,Good Good Father,61,1,121,,,,
67,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),62,32,160,,,,
68,down,Imprintband,Святой,63,7,158,,,,
69,down,Elevation Worship,Here as in Heaven (Live),64,16,158,,,,
70,down,Hillsong Worship,Peace Has Come,65,34,160,,,,
71,down,Hillsong Young & Free,Wake (Live),66,3,160,,,,
72,down,Hillsong UNITED,Oceans (Where Feet May Fail),67,1,40,,,,
73,down,Vitaliy Efremochkin,Дом молитвы,68,15,149,,,,
74,down,Vitaliy Efremochkin,Возвышу громко,69,19,149,,,,
75,down,Sokolovbrothers,Я победитель,70,1,146,,,,
76,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,71,8,160,,,,
77,down,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,72,21,139,,,,
78,down,Elevation Worship,Do It Again (Live),73,39,159,,,,
79,down,Hillsong Young & Free,Real Love (Live),74,42,158,,,,
80,down,Sinach,He Did It Again,75,9,145,,,,
81,down,for KING & COUNTRY,Love Me Like I Am,21,2,9,,,,
82,down,Hillsong Worship,One Thing,76,5,107,,,,
83,down,Darina Kochanzhi,Сохрани,77,4,50,,,,
84,down,Darina Kochanzhi,На небе и на земле,78,14,67,,,,
85,down,Darina Kochanzhi,"Научи меня, боже, мудрости",79,68,93,,,,
86,down,Darina Kochanzhi,Я падаю,80,10,101,,,,
87,down,Kutless,Take Me In,81,4,19,,,,
88,down,Pillar,Frontline,82,45,158,,,,
89,up,TobyMac,I just need U. (Live),91,80,22,,,,
90,down,Bethel Music,Forgiven,7,5,3,,,,
91,down,Rulada,"Боже, нет Тебя дороже",83,1,27,,,,
92,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,1,10,,,,
93,down,Hillsong На Русском Языке,Царь Царей,84,1,113,,,,
94,down,Leeland,Way Maker (Live),85,1,53,,,,
95,down,IF-E,Ayo,13,1,3,,,,
