Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],16,1,7,,,,
2,up,Mastapeace Beats,Karfi Na (my strength),32,2,2,,,,
3,down,Lauren Daigle,You Say,2,1,135,47,2019-10-06,47,2019-10-06
4,up,for KING & COUNTRY,Relate,55,1,5,,,,
5,-,Corala bărbătească ortodoxă Armonia,Ia Aminte Cerule,-,5,1,,,,
6,up,Hillsong Worship,Love So Great,82,6,2,,,,
7,down,Sixpence None the Richer,Kiss Me,4,1,131,,,,
8,-,Gerhard Fankhauser & Einat Gilboa,Native Prayer,-,4,7,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,134,,,,
10,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,7,2,135,,,,
11,down,From the Inside,Цар всього,8,3,135,,,,
12,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),9,1,135,,,,
13,down,Hillsong На Русском Языке,Мой спаситель,10,7,135,,,,
14,down,Hillsong На Русском Языке,Одного прошу,11,7,135,,,,
15,down,Hillsong На Русском Языке,Иисус Ты нужен мне,12,9,135,,,,
16,down,Hillsong На Русском Языке,Доверяем тебе Бог,13,10,135,,,,
17,down,В‘ячеслав Рибіков,Авва отче,14,6,135,,,,
18,down,Zubi & anatu,My Mind,6,4,10,,,,
19,down,Hillsong На Русском Языке,Любовь на кресте,15,9,135,,,,
20,down,Hillsong На Русском Языке,Верный,17,13,135,,,,
21,down,Kim Walker-Smith,Throne Room,18,4,23,,,,
22,down,Shchavlinskyi,Зцілення,19,10,135,,,,
23,down,Elim,У всьому святий,20,11,135,,,,
24,down,Андрій Грифель,До тебе,21,3,132,,,,
25,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),22,14,135,,,,
26,down,Hillsong Worship,What a Beautiful Name,23,2,135,,,,
27,down,Alex Marchik,За руки візьмемось,24,16,135,,,,
28,down,Joni Moskalets,Я славлю тебе,25,18,135,,,,
29,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",44,2,135,,,,
30,down,Артем Банар,Поклик,26,19,135,,,,
31,down,Bria Blessing,Прагну так тебе,27,21,135,,,,
32,down,Hillsong На Русском Языке,Взгляни (Душа поет),28,3,135,,,,
33,down,Hillsong На Русском Языке,Твое Имя прекрасно,29,10,135,,,,
34,down,Hillsong На Русском Языке,Да Будет Свет,30,21,135,,,,
35,down,Hillsong На Русском Языке,Элохим,31,22,135,,,,
36,down,Hillsong На Русском Языке,Так же как (на Небе),33,23,135,,,,
37,down,Hillsong Worship,I Surrender (Live),35,1,135,,,,
38,down,Jane Igraeva,Ваша Величність,36,2,36,,,,
39,down,Ivanka-manka,Тільки Ти,37,1,37,,,,
40,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),1,1,2,,,,
41,down,Christina Longs,Ти Зі Мною,38,4,36,,,,
42,down,Maria Kuchurian & Diana Yakovyn,Співатиму,39,9,36,,,,
43,down,Пуршага Даніела,Папа,40,1,108,,,,
44,down,Hillsong На Русском Языке,Благодать на Благодать,41,25,135,,,,
45,down,Hillsong На Русском Языке,Я хвалюсь Христом,42,26,135,,,,
46,down,Hillsong На Русском Языке,Смотрим мы на Христа,43,28,135,,,,
47,down,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),45,37,33,,,,
48,down,ФАВОР,Твоя Любов,46,38,33,,,,
49,down,НЕЙЖО,Де Б Я Не Був,47,39,33,,,,
50,down,Анастасия Зиновкина,Я Не Боюсь,48,40,33,,,,
51,down,Anya Mykoliuk Thompson,Псалом 27,49,41,33,,,,
52,down,Андрій Чеботарьов,Чудовий Ти,50,42,33,,,,
53,down,Simon Khorolskiy,The Wings of the Dawn,51,4,74,,,,
54,down,Sharikov & Сусанна Шарикова,У неба нет конца,52,1,115,,,,
55,-,Clarence McGhee Jr.,Happy Birthday Mama,-,4,1,,,,
56,down,TobyMac,I just need U.,53,1,133,,,,
57,down,Vitaliy Efremochkin,"Всё, что мне надо",54,3,132,,,,
58,down,Ashes Remain,On My Own,34,1,128,,,,
59,down,Darina Kochanzhi,Когда любовь приходит с неба,56,6,92,,,,
60,down,Louis Armstrong,Go Down Moses,57,1,128,,,,
61,down,Sitrus,Savior,58,2,67,,,,
62,down,Chris Tomlin,Good Good Father,59,1,96,,,,
63,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),60,32,135,,,,
64,down,Imprintband,Святой,61,7,133,,,,
65,down,Lauren Daigle,Rescue,3,3,4,74,2019-10-13,74,2019-10-13
66,down,Hillsong Worship,Peace Has Come,62,34,135,,,,
67,down,Hillsong Young & Free,Wake (Live),63,3,135,,,,
68,down,for KING & COUNTRY,Amen,64,1,116,,,,
69,down,Vitaliy Efremochkin,Дом молитвы,65,15,124,,,,
70,down,Vitaliy Efremochkin,Возвышу громко,66,19,124,,,,
71,down,Sokolovbrothers,Я победитель,67,1,121,,,,
72,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,68,8,135,,,,
73,down,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,69,21,114,,,,
74,down,Elevation Worship,Do It Again (Live),70,39,134,,,,
75,down,Hillsong Young & Free,Real Love (Live),71,42,133,,,,
76,down,Sinach,He Did It Again,72,9,120,,,,
77,down,Hillsong Worship,One Thing,73,5,82,,,,
78,down,Darina Kochanzhi,Сохрани,76,4,25,,,,
79,up,Darina Kochanzhi,На небе и на земле,80,14,42,,,,
80,up,Darina Kochanzhi,"Научи меня, боже, мудрости",85,68,68,,,,
81,up,Darina Kochanzhi,Я падаю,86,10,76,,,,
82,down,Hillsong UNITED,Oceans (Where Feet May Fail),77,1,16,,,,
83,up,Pillar,Frontline,87,45,133,,,,
84,up,Hillsong На Русском Языке,Царь Царей,93,1,88,,,,
85,up,Leeland,Way Maker (Live),94,1,28,,,,
86,up,Sokolovbrothers,Нет подобного Тебе,95,3,73,,,,
87,up,Simon Khorolskiy,If I Was Yours,97,5,83,,,,
88,up,Elevation Worship,There Is a Cloud (Live),91,12,135,,,,
89,up,Elevation Worship,Here as in Heaven (Live),92,16,133,,,,
