Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brandon Lake,This Is a Move (Live),-,1,1,,,,
2,down,Lauren Daigle,You Say,1,1,148,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,147,,,,
4,up,planetboom,I Believe,55,4,2,,,,
5,up,Sixpence None the Richer,Kiss Me,7,1,144,,,,
6,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,9,2,148,,,,
7,up,From the Inside,Цар всього,11,3,148,,,,
8,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),12,1,148,,,,
9,up,Hillsong На Русском Языке,Мой спаситель,15,7,148,,,,
10,up,Ashes Remain,Without You,10,10,2,,,,
11,up,Hillsong На Русском Языке,Одного прошу,16,7,148,,,,
12,up,Hillsong На Русском Языке,Иисус Ты нужен мне,18,9,148,,,,
13,up,Hillsong На Русском Языке,Доверяем тебе Бог,19,10,148,,,,
14,up,В‘ячеслав Рибіков,Авва отче,20,6,148,,,,
15,up,Hillsong На Русском Языке,Любовь на кресте,21,9,148,,,,
16,up,Hillsong На Русском Языке,Верный,22,13,148,,,,
17,up,Kim Walker-Smith,Throne Room,23,4,36,,,,
18,-,Ezekiel Ani,My Gratitude,-,9,1,,,,
19,up,Shchavlinskyi,Зцілення,24,10,148,,,,
20,up,Elim,У всьому святий,25,11,148,,,,
21,up,Андрій Грифель,До тебе,27,3,145,,,,
22,up,Hillsong На Русском Языке,О прославляй имя (Воскресение),28,14,148,,,,
23,down,Олег Майовський,Пам'ятай Мене,2,2,5,,,,
24,up,Hillsong Worship,What a Beautiful Name,29,2,148,,,,
25,up,Alex Marchik,За руки візьмемось,30,16,148,,,,
26,up,Joni Moskalets,Я славлю тебе,31,18,148,,,,
27,down,Zach Williams,Old Church Choir,8,2,8,,,,
28,up,Артем Банар,Поклик,32,19,148,,,,
29,up,Bria Blessing,Прагну так тебе,33,21,148,,,,
30,up,Hillsong На Русском Языке,Взгляни (Душа поет),35,3,148,,,,
31,up,Hillsong На Русском Языке,Твое Имя прекрасно,36,10,148,,,,
32,up,Hillsong На Русском Языке,Да Будет Свет,37,21,148,,,,
33,up,Hillsong На Русском Языке,Элохим,38,22,148,,,,
34,up,Ashes Remain,On My Own,34,1,141,,,,
35,up,Hillsong На Русском Языке,Так же как (на Небе),39,23,148,,,,
36,up,Hillsong Worship,I Surrender (Live),40,1,148,,,,
37,up,Jane Igraeva,Ваша Величність,41,2,49,,,,
38,up,Ivanka-manka,Тільки Ти,42,1,50,,,,
39,down,Will Morrison,Same God (Acoustic),3,3,2,,,,
40,up,Christina Longs,Ти Зі Мною,43,4,49,,,,
41,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",62,2,148,,,,
42,down,Will Morrison,Goodness of God (Acoustic),6,6,2,,,,
43,up,Maria Kuchurian & Diana Yakovyn,Співатиму,44,9,49,,,,
44,up,Пуршага Даніела,Папа,45,1,121,,,,
45,up,Hillsong На Русском Языке,Благодать на Благодать,46,25,148,,,,
46,up,Hillsong На Русском Языке,Я хвалюсь Христом,47,26,148,,,,
47,up,Hillsong На Русском Языке,Смотрим мы на Христа,48,28,148,,,,
48,up,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),49,37,46,,,,
49,up,ФАВОР,Твоя Любов,50,38,46,,,,
50,up,НЕЙЖО,Де Б Я Не Був,51,39,46,,,,
51,up,Анастасия Зиновкина,Я Не Боюсь,52,40,46,,,,
52,up,Anya Mykoliuk Thompson,Псалом 27,53,41,46,,,,
53,up,Андрій Чеботарьов,Чудовий Ти,54,42,46,,,,
54,up,Simon Khorolskiy,The Wings of the Dawn,56,4,87,,,,
55,up,Sharikov & Сусанна Шарикова,У неба нет конца,57,1,128,,,,
56,up,TobyMac,I just need U.,58,1,146,,,,
57,up,for KING & COUNTRY,Amen,59,1,129,,,,
58,up,Vitaliy Efremochkin,"Всё, что мне надо",60,3,145,,,,
59,up,Elevation Worship,There Is a Cloud (Live),63,12,148,,,,
60,up,Darina Kochanzhi,Когда любовь приходит с неба,64,6,105,,,,
61,up,Louis Armstrong,Go Down Moses,65,1,141,,,,
62,up,Sitrus,Savior,66,2,80,,,,
63,up,Chris Tomlin,Good Good Father,67,1,109,,,,
64,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),68,32,148,,,,
65,up,Imprintband,Святой,69,7,146,,,,
66,up,Elevation Worship,Here as in Heaven (Live),70,16,146,,,,
67,up,Hillsong Worship,Peace Has Come,71,34,148,,,,
68,up,Hillsong Young & Free,Wake (Live),72,3,148,,,,
69,up,Vitaliy Efremochkin,Дом молитвы,73,15,137,,,,
70,up,Vitaliy Efremochkin,Возвышу громко,74,19,137,,,,
71,up,Sokolovbrothers,Я победитель,75,1,134,,,,
72,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,76,8,148,,,,
73,up,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,77,21,127,,,,
74,up,Elevation Worship,Do It Again (Live),78,39,147,,,,
75,up,Hillsong Young & Free,Real Love (Live),79,42,146,,,,
76,up,Sinach,He Did It Again,80,9,133,,,,
77,up,Hillsong Worship,One Thing,81,5,95,,,,
78,up,Darina Kochanzhi,Сохрани,82,4,38,,,,
79,up,Darina Kochanzhi,На небе и на земле,83,14,55,,,,
80,up,Darina Kochanzhi,"Научи меня, боже, мудрости",85,68,81,,,,
81,up,Darina Kochanzhi,Я падаю,86,10,89,,,,
82,up,Hillsong UNITED,Oceans (Where Feet May Fail),87,1,29,,,,
83,up,Pillar,Frontline,88,45,146,,,,
84,up,Rulada,"Боже, нет Тебя дороже",90,1,15,,,,
85,up,Hillsong На Русском Языке,Царь Царей,91,1,101,,,,
86,down,Хіллсонг,Був Богом Завжди,4,4,3,,,,
87,up,Leeland,Way Maker (Live),94,1,41,,,,
88,up,TobyMac,I just need U. (Live),89,80,19,,,,
89,-,Sokolovbrothers,Нет подобного Тебе,-,3,83,,,,
90,-,Simon Khorolskiy,If I Was Yours,-,5,93,,,,
91,down,Bethel Music & Brian Johnson,I Still Believe,13,3,3,,,,
92,down,Гурт Мелодія,Ісус ти найкращий друг,14,14,3,,,,
93,down,Vitaliy Efremochkin,Дождь Свой пролей,17,17,3,,,,
94,down,Henry Pike,Agnus Dei/Worthy,26,17,3,,,,
