Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,184,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],39,1,17,,,,
3,-,Katy Nichole,"Jesus, Thank You",-,3,1,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],9,1,35,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,180,,,,
6,up,Lauren Daigle,You Say,8,1,185,47,2019-10-06,47,2019-10-06
7,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,10,2,185,,,,
8,up,From the Inside,Цар всього,12,3,185,,,,
9,-,WORSHIP IN POWER,Ти тут,-,4,9,,,,
10,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),13,1,185,,,,
11,up,GroupMusic,Give It Away (Instrumental),14,11,2,,,,
12,up,Hillsong На Русском Языке,Мой спаситель,16,7,185,,,,
13,up,Hillsong На Русском Языке,Одного прошу,17,7,185,,,,
14,up,Hillsong На Русском Языке,Иисус Ты нужен мне,19,9,185,,,,
15,up,Hillsong На Русском Языке,Доверяем тебе Бог,20,10,185,,,,
16,up,В‘ячеслав Рибіков,Авва отче,21,6,185,,,,
17,up,Hillsong На Русском Языке,Любовь на кресте,22,9,185,,,,
18,up,Hillsong На Русском Языке,Верный,24,13,185,,,,
19,up,Hillsong Worship,What a Beautiful Name,25,2,185,,,,
20,up,Shchavlinskyi,Зцілення,26,10,185,,,,
21,up,Elim,У всьому святий,27,11,185,,,,
22,up,Андрій Грифель,До тебе,29,3,182,,,,
23,up,Hillsong На Русском Языке,О прославляй имя (Воскресение),30,14,185,,,,
24,up,Alex Marchik,За руки візьмемось,31,16,185,,,,
25,up,Joni Moskalets,Я славлю тебе,32,18,185,,,,
26,up,Артем Банар,Поклик,33,19,185,,,,
27,up,Bria Blessing,Прагну так тебе,34,21,185,,,,
28,up,Hillsong На Русском Языке,Взгляни (Душа поет),35,3,185,,,,
29,up,Hillsong На Русском Языке,Твое Имя прекрасно,36,10,185,,,,
30,up,Hillsong На Русском Языке,Да Будет Свет,37,21,185,,,,
31,up,Hillsong На Русском Языке,Элохим,38,22,185,,,,
32,up,Hillsong UNITED,Oceans (Where Feet May Fail),40,1,65,,,,
33,up,TobyMac,I just need U.,41,1,182,,,,
34,up,Hillsong На Русском Языке,Так же как (на Небе),42,23,185,,,,
35,up,Hillsong Worship,I Surrender (Live),44,1,185,,,,
36,up,Jane Igraeva,Ваша Величність,45,2,86,,,,
37,down,Branan Murphy,This World Is Not My Home,1,1,2,,,,
38,up,Ivanka-manka,Тільки Ти,46,1,87,,,,
39,up,Christina Longs,Ти Зі Мною,47,4,86,,,,
40,up,Maria Kuchurian & Diana Yakovyn,Співатиму,48,9,86,,,,
41,up,Пуршага Даніела,Папа,49,1,158,,,,
42,up,Sitrus,Savior,50,2,116,,,,
43,up,Hillsong На Русском Языке,Благодать на Благодать,51,25,185,,,,
44,up,Hillsong На Русском Языке,Я хвалюсь Христом,52,26,185,,,,
45,up,Hillsong На Русском Языке,Смотрим мы на Христа,53,28,185,,,,
46,up,Пан Роман,Сила покаяння,54,1,23,,,,
47,up,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),55,37,83,,,,
48,up,ФАВОР,Твоя Любов,56,38,83,,,,
49,up,НЕЙЖО,Де Б Я Не Був,58,39,83,,,,
50,up,Анастасия Зиновкина,Я Не Боюсь,59,40,83,,,,
51,up,Anya Mykoliuk Thompson,Псалом 27,61,41,83,,,,
52,up,Андрій Чеботарьов,Чудовий Ти,62,42,83,,,,
53,up,Simon Khorolskiy,The Wings of the Dawn,63,4,124,,,,
54,up,Sharikov & Сусанна Шарикова,У неба нет конца,64,1,165,,,,
55,up,for KING & COUNTRY,Amen,65,1,166,,,,
56,up,Vitaliy Efremochkin,"Всё, что мне надо",66,3,182,,,,
57,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",67,2,185,,,,
58,up,Elevation Worship,There Is a Cloud (Live),68,12,185,,,,
59,up,Darina Kochanzhi,Когда любовь приходит с неба,69,6,142,,,,
60,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),71,32,185,,,,
61,up,Imprintband,Святой,72,7,183,,,,
62,up,Elevation Worship,Here as in Heaven (Live),74,16,183,,,,
63,up,Hillsong Worship,Peace Has Come,75,34,185,,,,
64,up,Hillsong Young & Free,Wake (Live),76,3,185,,,,
65,up,for KING & COUNTRY,Love Me Like I Am,77,2,29,,,,
66,down,Louis Armstrong,Go Down Moses,6,1,176,,,,
67,up,Vitaliy Efremochkin,Дом молитвы,78,15,174,,,,
68,up,Vitaliy Efremochkin,Возвышу громко,79,19,174,,,,
69,up,Sokolovbrothers,Я победитель,80,1,171,,,,
70,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,81,8,185,,,,
71,up,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,82,21,164,,,,
72,up,Elevation Worship,Do It Again (Live),83,39,184,,,,
73,up,Hillsong Young & Free,Real Love (Live),84,42,182,,,,
74,up,Sinach,He Did It Again,85,9,169,,,,
75,up,Hillsong Worship,One Thing,86,5,131,,,,
76,up,Darina Kochanzhi,Сохрани,87,4,74,,,,
77,up,Darina Kochanzhi,На небе и на земле,88,14,90,,,,
78,up,Darina Kochanzhi,"Научи меня, боже, мудрости",89,68,115,,,,
79,down,Zauntee,God Taught Me,7,7,3,,,,
80,up,Darina Kochanzhi,Я падаю,90,10,123,,,,
81,up,Kutless,Take Me In,91,4,41,,,,
82,up,Pillar,Frontline,92,45,180,,,,
83,down,Jackie Baker,Anthem,2,1,3,,,,
84,down,Jackie Baker,Alive,4,4,3,,,,
85,-,Ashes Remain,On My Own,-,1,169,,,,
86,-,Rulada,"Боже, нет Тебя дороже",-,1,41,,,,
87,-,Hillsong На Русском Языке,Царь Царей,-,1,124,,,,
88,-,Zubi & anatu,My Mind,-,4,16,,,,
89,-,Leeland,Way Maker (Live),-,1,62,,,,
90,down,BYU Noteworthy,Oceans (Where Feet May Fail),11,3,3,,,,
91,down,Lama Dorje,Vajrasattva,23,23,3,,,,
92,down,Zauntee,Jesus Called My Name,15,15,3,,,,
93,down,Sixpence None the Richer,Don't Dream It's Over (Radio Edit),18,18,3,,,,
94,-,Simon Khorolskiy,If I Was Yours,-,5,108,,,,
95,down,Jesus Culture,In the River (feat. Kim Walker-Smith) [Live],28,28,16,,,,
