Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mainetoowavy!,Monëy So Big (Christian Remix),-,1,1,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,213,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,209,,,,
4,up,Lauren Daigle,You Say,5,1,213,47,2019-10-06,47,2019-10-06
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,94,,,,
6,-,Bari Brighten,Song of Victory,-,2,1,,,,
7,up,Darina Kochanzhi,Канатоходец,11,7,5,,,,
8,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,7,2,214,,,,
9,up,From the Inside,Цар всього,9,3,214,,,,
10,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),10,1,214,,,,
11,up,Hillsong На Русском Языке,Мой спаситель,12,7,214,,,,
12,up,Новое Поколение,"Господь, Ты пастырь мой (Remastered)",30,12,2,,,,
13,up,Hillsong На Русском Языке,Одного прошу,14,7,214,,,,
14,up,Hillsong На Русском Языке,Иисус Ты нужен мне,15,9,214,,,,
15,up,Hillsong На Русском Языке,Доверяем тебе Бог,16,10,214,,,,
16,up,Hillsong Worship,What a Beautiful Name,17,2,212,,,,
17,up,В‘ячеслав Рибіков,Авва отче,18,6,214,,,,
18,up,Hillsong На Русском Языке,Любовь на кресте,19,9,214,,,,
19,up,Hillsong На Русском Языке,Верный,20,13,214,,,,
20,up,Shchavlinskyi,Зцілення,21,10,214,,,,
21,up,Elim,У всьому святий,22,11,214,,,,
22,up,Андрій Грифель,До тебе,23,3,211,,,,
23,up,Hillsong На Русском Языке,О прославляй имя (Воскресение),24,14,214,,,,
24,up,Alex Marchik,За руки візьмемось,25,16,214,,,,
25,-,Jacque Deshetler & Integrity's Hosanna! Music,Who Shall Separate Us,-,4,1,,,,
26,up,Joni Moskalets,Я славлю тебе,26,18,214,,,,
27,up,Артем Банар,Поклик,27,19,214,,,,
28,up,Bria Blessing,Прагну так тебе,28,21,214,,,,
29,up,Hillsong На Русском Языке,Взгляни (Душа поет),29,3,214,,,,
30,up,Hillsong На Русском Языке,Твое Имя прекрасно,31,10,214,,,,
31,up,Louis Armstrong,Go Down Moses,32,1,203,,,,
32,-,The Spirituals,Hark the Herald (Sing Out Loud),-,11,1,,,,
33,up,TobyMac,I just need U.,33,1,211,,,,
34,up,Hillsong На Русском Языке,Да Будет Свет,34,21,214,,,,
35,up,Hillsong На Русском Языке,Элохим,35,22,214,,,,
36,up,Hillsong На Русском Языке,Так же как (на Небе),36,23,214,,,,
37,up,Hillsong Worship,I Surrender (Live),37,1,214,,,,
38,-,Jason Breland & Integrity's Hosanna! Music,Make It Glorious (Live),-,15,1,,,,
39,down,Jane Igraeva,Ваша Величність,38,2,115,,,,
40,down,Ivanka-manka,Тільки Ти,39,1,116,,,,
41,down,Christina Longs,Ти Зі Мною,40,4,115,,,,
42,down,Maria Kuchurian & Diana Yakovyn,Співатиму,41,9,115,,,,
43,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],42,1,63,,,,
44,down,Пуршага Даніела,Папа,43,1,187,,,,
45,down,Sitrus,Savior,44,2,145,,,,
46,down,Vitaliy Efremochkin,"Всё, что мне надо",45,3,209,,,,
47,down,Hillsong На Русском Языке,Благодать на Благодать,46,25,214,,,,
48,down,Hillsong На Русском Языке,Я хвалюсь Христом,47,26,214,,,,
49,down,Hillsong На Русском Языке,Смотрим мы на Христа,48,28,214,,,,
50,down,Пан Роман,Сила покаяння,49,1,52,,,,
51,down,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),50,37,112,,,,
52,down,ФАВОР,Твоя Любов,51,38,112,,,,
53,down,НЕЙЖО,Де Б Я Не Був,52,39,112,,,,
54,down,Анастасия Зиновкина,Я Не Боюсь,53,40,112,,,,
55,down,Anya Mykoliuk Thompson,Псалом 27,54,41,112,,,,
56,down,Андрій Чеботарьов,Чудовий Ти,55,42,112,,,,
57,down,Simon Khorolskiy,The Wings of the Dawn,56,4,153,,,,
58,down,Sharikov & Сусанна Шарикова,У неба нет конца,57,1,194,,,,
59,down,Sergy el Som,"Concerning Hobbits (From ""the Lord of the Rings"") [Piano Version]",3,3,2,,,,
60,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],58,1,44,,,,
61,down,for KING & COUNTRY,Amen,59,1,195,,,,
62,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",60,2,214,,,,
63,down,Elevation Worship,There Is a Cloud (Live),61,12,214,,,,
64,down,Darina Kochanzhi,Когда любовь приходит с неба,62,6,171,,,,
65,down,WORSHIP IN POWER,Ти тут,63,4,38,,,,
66,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),65,32,214,,,,
67,down,Imprintband,Святой,66,7,212,,,,
68,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],67,1,20,,,,
69,down,Elevation Worship,Here as in Heaven (Live),68,16,212,,,,
70,down,Hillsong Worship,Peace Has Come,69,34,214,,,,
71,down,Hillsong Young & Free,Wake (Live),70,3,214,,,,
72,down,for KING & COUNTRY,Love Me Like I Am,71,2,58,,,,
73,down,Zubi & anatu,My Mind,72,4,32,,,,
74,down,Vitaliy Efremochkin,Дом молитвы,73,15,203,,,,
75,down,Vitaliy Efremochkin,Возвышу громко,74,19,203,,,,
76,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,75,8,214,,,,
77,down,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,76,21,193,,,,
78,down,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",Напои меня живою водой,77,2,13,,,,
79,down,Elevation Worship,Do It Again (Live),78,39,213,,,,
80,down,Hillsong Young & Free,Real Love (Live),79,42,211,,,,
81,down,Hillsong Worship,One Thing,80,5,160,,,,
82,down,Darina Kochanzhi,Сохрани,81,4,103,,,,
83,down,Darina Kochanzhi,На небе и на земле,82,14,119,,,,
84,down,Darina Kochanzhi,"Научи меня, боже, мудрости",83,68,144,,,,
85,down,Darina Kochanzhi,Я падаю,84,10,152,,,,
86,down,Planetshakers,Anything Can Happen (Live),6,6,3,,,,
87,down,Kutless,Take Me In,85,4,69,,,,
88,down,Montell Fish,love you more than me,8,2,6,,,,
89,down,Pillar,Frontline,86,45,208,,,,
90,down,Imprintband,Я Йду до Тебе (UA),13,13,3,,,,
91,down,Sokolovbrothers,Я победитель,87,1,200,,,,
92,down,zxch,Let Me Walk Upon the Waters (Oceans),89,3,18,,,,
