Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,237,,,,
2,-,Мужской хор Таллинской Никольской церкви,Кресту Твоему,-,2,1,,,,
3,up,Lauren Daigle,You Say,5,1,237,47,2019-10-06,47,2019-10-06
4,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),19,1,10,,,,
5,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,7,2,238,,,,
6,up,From the Inside,Цар всього,8,3,238,,,,
7,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),9,1,238,,,,
8,up,Hillsong На Русском Языке,Мой спаситель,10,7,238,,,,
9,down,Ashes Remain,On My Own,2,1,211,,,,
10,up,Hillsong На Русском Языке,Одного прошу,11,7,238,,,,
11,up,Hillsong На Русском Языке,Иисус Ты нужен мне,12,9,238,,,,
12,up,Hillsong На Русском Языке,Доверяем тебе Бог,13,10,238,,,,
13,up,Hillsong Worship,What a Beautiful Name,14,2,236,,,,
14,up,В‘ячеслав Рибіков,Авва отче,15,6,238,,,,
15,up,Hillsong На Русском Языке,Любовь на кресте,16,9,238,,,,
16,up,Hillsong На Русском Языке,Верный,17,13,238,,,,
17,up,Shchavlinskyi,Зцілення,18,10,238,,,,
18,up,Elim,У всьому святий,20,11,238,,,,
19,-,Hi-Key Records,Nearer My God to Thee,-,3,1,,,,
20,up,Андрій Грифель,До тебе,21,3,235,,,,
21,up,Hillsong На Русском Языке,О прославляй имя (Воскресение),22,14,238,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail),23,1,118,,,,
23,up,Alex Marchik,За руки візьмемось,24,16,238,,,,
24,up,Joni Moskalets,Я славлю тебе,25,18,238,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],27,1,68,,,,
26,up,Артем Банар,Поклик,26,19,238,,,,
27,up,Bria Blessing,Прагну так тебе,28,21,238,,,,
28,up,Hillsong На Русском Языке,Взгляни (Душа поет),29,3,238,,,,
29,up,Hillsong На Русском Языке,Твое Имя прекрасно,30,10,238,,,,
30,up,Louis Armstrong,Go Down Moses,31,1,227,,,,
31,up,TobyMac,I just need U.,32,1,235,,,,
32,up,Hillsong На Русском Языке,Да Будет Свет,33,21,238,,,,
33,up,Hillsong На Русском Языке,Элохим,34,22,238,,,,
34,up,Hillsong На Русском Языке,Так же как (на Небе),35,23,238,,,,
35,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],36,1,42,,,,
36,up,Hillsong Worship,I Surrender (Live),37,1,238,,,,
37,up,Jane Igraeva,Ваша Величність,38,2,139,,,,
38,up,Ivanka-manka,Тільки Ти,39,1,140,,,,
39,up,Christina Longs,Ти Зі Мною,40,4,139,,,,
40,up,Maria Kuchurian & Diana Yakovyn,Співатиму,41,9,139,,,,
41,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],42,1,87,,,,
42,up,Пуршага Даніела,Папа,44,1,211,,,,
43,up,Sitrus,Savior,45,2,169,,,,
44,-,Tobias Wahlang,Nearer My God To Thee (INSTRUMENTAL),-,7,1,,,,
45,up,Vitaliy Efremochkin,"Всё, что мне надо",46,3,233,,,,
46,up,Hillsong На Русском Языке,Благодать на Благодать,47,25,238,,,,
47,up,Hillsong На Русском Языке,Я хвалюсь Христом,48,26,238,,,,
48,up,Hillsong На Русском Языке,Смотрим мы на Христа,49,28,238,,,,
49,up,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),50,37,136,,,,
50,up,ФАВОР,Твоя Любов,51,38,136,,,,
51,up,НЕЙЖО,Де Б Я Не Був,52,39,136,,,,
52,up,Анастасия Зиновкина,Я Не Боюсь,53,40,136,,,,
53,up,Anya Mykoliuk Thompson,Псалом 27,54,41,136,,,,
54,up,Андрій Чеботарьов,Чудовий Ти,55,42,136,,,,
55,up,Simon Khorolskiy,The Wings of the Dawn,56,4,177,,,,
56,up,Sharikov & Сусанна Шарикова,У неба нет конца,57,1,218,,,,
57,up,for KING & COUNTRY,Amen,58,1,219,,,,
58,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",59,2,238,,,,
59,up,Sokolovbrothers,Я победитель,60,1,222,,,,
60,down,Tommee Profitt & Jordan Smith,Mary Did You Know?,3,2,5,,,,
61,up,Elevation Worship,There Is a Cloud (Live),61,12,238,,,,
62,down,"Tommee Profitt, Tauren Wells & Svrcina",O Holy Night,6,6,5,,,,
63,down,Elevation Worship,Here as in Heaven (Live),62,16,236,,,,
64,down,Darina Kochanzhi,Когда любовь приходит с неба,63,6,195,,,,
65,down,WORSHIP IN POWER,Ти тут,64,4,62,,,,
66,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),65,32,238,,,,
67,down,Imprintband,Святой,66,7,236,,,,
68,down,Hillsong Worship,Peace Has Come,67,34,238,,,,
69,down,Kutless,Take Me In,68,4,79,,,,
70,down,Hillsong Young & Free,Wake (Live),69,3,238,,,,
71,down,for KING & COUNTRY,Love Me Like I Am,70,2,82,,,,
72,down,Zubi & anatu,My Mind,71,4,56,,,,
73,down,Vitaliy Efremochkin,Дом молитвы,72,15,227,,,,
74,down,Vitaliy Efremochkin,Возвышу громко,73,19,227,,,,
75,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,75,8,238,,,,
76,up,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,76,21,217,,,,
77,up,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",Напои меня живою водой,77,2,37,,,,
78,up,Elevation Worship,Do It Again (Live),78,39,237,,,,
79,up,Hillsong Young & Free,Real Love (Live),79,42,234,,,,
80,up,Hillsong Worship,One Thing,80,5,183,,,,
81,up,Darina Kochanzhi,Сохрани,81,4,124,,,,
82,up,Darina Kochanzhi,На небе и на земле,82,14,138,,,,
83,up,Darina Kochanzhi,"Научи меня, боже, мудрости",83,68,161,,,,
84,up,Darina Kochanzhi,Я падаю,84,10,164,,,,
85,up,Pillar,Frontline,88,45,214,,,,
86,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,1,8,,,,
87,down,Forrest Frank,Good Day,4,4,3,,,,
88,down,Forrest Frank & Connor Price,Up!,43,2,9,,,,
