Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,Echo (feat. Tauren Wells),57,1,2,,,,
2,up,Josh Wilson,What a Mystery,93,2,2,,,,
3,up,Hillsong Young & Free,Indescribable (Studio),4,3,6,,,,
4,up,Илья Шишкин,Рядом Бог (feat. Регина Савчук),9,2,2,,,,
5,up,Imprintband,На Мне Кровь Твоя,7,5,2,,,,
6,up,Lauren Daigle,You Say,6,1,85,47,2019-10-06,47,2019-10-06
7,up,Tenth Avenue North,Reaching,97,7,2,,,,
8,up,Sixpence None the Richer,Kiss Me,8,1,81,,,,
9,-,We The Kingdom,Child Of Love,-,9,1,,,,
10,-,Jackie Baker,Worthy Is the Lord,-,10,1,,,,
11,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,12,2,85,,,,
12,up,Don Moen,God Will Make a Way,37,12,2,,,,
13,up,From the Inside,Цар всього,15,3,85,,,,
14,up,LEDGER,My Arms,40,1,2,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,85,,,,
16,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),16,1,85,,,,
17,up,Hillsong На Русском Языке,Одного прошу,18,7,85,,,,
18,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),21,11,2,,,,
19,up,В‘ячеслав Рибіков,Авва отче,19,6,85,,,,
20,up,Hillsong На Русском Языке,Мой спаситель,20,7,85,,,,
21,up,Hillsong На Русском Языке,Любовь на кресте,23,9,85,,,,
22,up,Hillsong На Русском Языке,Иисус Ты нужен мне,24,9,85,,,,
23,up,Hillsong На Русском Языке,Доверяем тебе Бог,26,10,85,,,,
24,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",25,2,85,,,,
25,up,Shchavlinskyi,Зцілення,27,10,85,,,,
26,up,Elim,У всьому святий,28,11,85,,,,
27,up,Hillsong На Русском Языке,О прославляй имя (Воскресение),29,14,85,,,,
28,up,Hillsong На Русском Языке,Верный,30,13,85,,,,
29,up,Alex Marchik,За руки візьмемось,31,16,85,,,,
30,up,Андрій Грифель,До тебе,32,3,85,,,,
31,up,Joni Moskalets,Я славлю тебе,33,18,85,,,,
32,up,Hillsong Worship,What a Beautiful Name,34,2,85,,,,
33,up,Артем Банар,Поклик,35,19,85,,,,
34,up,Bria Blessing,Прагну так тебе,36,21,85,,,,
35,up,Hillsong На Русском Языке,Взгляни (Душа поет),38,3,85,,,,
36,down,Dan Iva,Щедрий (feat. Derech),1,1,3,,,,
37,up,Hillsong На Русском Языке,Твое Имя прекрасно,39,10,85,,,,
38,up,TobyMac,I just need U.,41,1,84,,,,
39,up,Hillsong На Русском Языке,Да Будет Свет,42,21,85,,,,
40,up,Hillsong На Русском Языке,Элохим,43,22,85,,,,
41,up,Hillsong На Русском Языке,Так же как (на Небе),45,23,85,,,,
42,up,Hillsong На Русском Языке,Благодать на Благодать,46,25,85,,,,
43,up,Hillsong На Русском Языке,Я хвалюсь Христом,47,26,85,,,,
44,up,Hillsong На Русском Языке,Смотрим мы на Христа,48,28,85,,,,
45,up,Hillsong Worship,I Surrender (Live),49,1,85,,,,
46,up,Пуршага Даніела,Папа,50,1,58,,,,
47,up,Sharikov & Сусанна Шарикова,У неба нет конца,51,1,65,,,,
48,up,Vitaliy Efremochkin,"Всё, что мне надо",52,3,82,,,,
49,up,Louis Armstrong,Go Down Moses,53,1,78,,,,
50,down,Skillet,Alien Youth,2,2,2,,,,
51,up,Simon Khorolskiy,The Wings of the Dawn,55,4,24,,,,
52,up,Chris Tomlin,Good Good Father,56,1,48,,,,
53,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),58,32,85,,,,
54,-,Shai Linne,Jesus Kids,-,1,1,,,,
55,up,Elevation Worship,There Is a Cloud (Live),59,12,85,,,,
56,up,Imprintband,Святой,60,7,83,,,,
57,up,Hillsong Worship,Peace Has Come,61,34,85,,,,
58,up,Hillsong Young & Free,Wake (Live),62,3,85,,,,
59,up,Слово жизни Music,Шедевр,64,37,85,,,,
60,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,65,8,85,,,,
61,up,Elevation Worship,Do It Again (Live),66,39,85,,,,
62,up,Hillsong Young & Free,Real Love (Live),67,42,85,,,,
63,up,Sinach,He Did It Again,68,9,72,,,,
64,up,Elevation Worship,Here as in Heaven (Live),69,16,85,,,,
65,up,Darina Kochanzhi,Когда любовь приходит с неба,70,6,44,,,,
66,up,Darina Kochanzhi,Я падаю,71,10,28,,,,
67,up,Pillar,Frontline,72,45,85,,,,
68,up,Hillsong На Русском Языке,Царь Царей,74,1,40,,,,
69,up,Слово жизни Music,Орлы (Live),75,1,77,,,,
70,up,Sokolovbrothers,Нет подобного Тебе,76,3,28,,,,
71,up,Sitrus,Savior,78,2,17,,,,
72,up,Simon Khorolskiy,If I Was Yours,79,5,39,,,,
73,down,TobyMac,Help Is On The Way (Maybe Midnight),10,1,5,,,,
74,up,Слово жизни Music,Песнь благодарения,80,47,84,,,,
75,up,Слово жизни Music,"Славь, душа",81,48,83,,,,
76,up,Слово жизни Music,С ангелами в небе,82,49,83,,,,
77,up,Слово жизни Music,Творящий чудеса,83,50,83,,,,
78,down,Hillsong Young & Free,As I Am (Studio),11,11,3,,,,
79,up,Слово жизни Music,В этом городе Ты,84,51,83,,,,
80,down,Hillsong Young & Free,Best Friends (Studio),13,10,6,,,,
81,up,Слово жизни Music,Забывая прошлое,85,7,83,,,,
82,up,Слово жизни Music,Ты добрый Бог,86,3,83,,,,
83,down,Hillsong Young & Free,Never Have I Ever (Studio),14,6,7,,,,
84,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),87,1,65,,,,
85,up,for KING & COUNTRY,Amen,88,1,78,,,,
86,up,Vitaliy Efremochkin,Дом молитвы,89,15,80,,,,
87,down,TobyMac,Lose Myself,5,5,3,,,,
88,-,The Metropolitan Choir of the Holy Assumption Laura of the Caves in Kiev Conducted by M.S. Litvinenko,Troparion to the Holy Trinity Priest,-,4,1,,,,
89,down,Inspiration WRSHP,Веди меня,63,1,29,,,,
90,up,Vitaliy Efremochkin,Дождь придёт,90,58,80,,,,
91,down,Inspiration WRSHP,Ты смог,73,1,25,,,,
92,down,Matt Maher,The Heart of Worship,17,17,3,,,,
93,down,Vitaliy Efremochkin,Возвышу громко,91,19,80,,,,
94,up,Sokolovbrothers,Я победитель,94,1,71,,,,
95,up,Vitaliy Efremochkin & Aleksey Zakharenko,Достоин ты,95,55,80,,,,
96,down,Taizé,Laudamus Te,22,22,3,,,,
97,down,Vitaliy Efremochkin & Aleksey Zakharenko,Бог израиля,96,3,76,,,,
98,up,Vitaliy Efremochkin & Aleksey Zakharenko,Хочу я быть ближе,98,57,79,,,,
99,up,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,99,21,76,,,,
100,up,Not an Idol,Ты моя скала,100,4,18,,,,
