Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leeland,Way Maker (Live),-,1,1,,,,
2,up,Sokolovbrothers,Буду доверять,79,2,2,,,,
3,up,Sokolovbrothers,Имя Твоё слаще мёда,80,3,2,,,,
4,up,Sokolovbrothers,Нет подобного тебе,83,4,2,,,,
5,up,Sokolovbrothers,Только ты,54,5,2,,,,
6,up,Sokolovbrothers,Океан любви,85,2,2,,,,
7,up,Sokolovbrothers,Прости и подними,86,7,2,,,,
8,up,Sokolovbrothers,Всего дороже ты,87,8,2,,,,
9,-,Sinach,Way Maker,-,8,1,,,,
10,up,Sokolovbrothers,Дышу тобой,88,10,2,,,,
11,up,Sokolovbrothers,Голос твой,89,11,2,,,,
12,-,Hillsong Young & Free,Days Gone By,-,12,1,,,,
13,up,Sokolovbrothers,Святой,90,13,2,,,,
14,up,Sokolovbrothers,Ближе к тебе,91,14,2,,,,
15,up,Sokolovbrothers,Поклонюсь тебе,92,9,2,,,,
16,up,Sokolovbrothers,Превозносим,93,4,2,,,,
17,-,"We Are Young, Stevie Tee Jr. & Curtis Michael",We Are Young (feat. King Stevian),-,17,1,,,,
18,up,Joe Mettle,My Everything,94,18,2,,,,
19,down,Lauren Daigle,You Say,11,1,13,47,2019-10-06,47,2019-10-06
20,up,Sokolovbrothers,Нет подобного Тебе,95,3,5,,,,
21,up,Sokolovbrothers,Твой дом,96,21,2,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,13,,,,
23,up,Sokolovbrothers,Я был один,97,12,2,,,,
24,up,Hillsong Worship,I Surrender (Live),65,1,13,,,,
25,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,18,2,13,,,,
26,up,Sharikov & Матфей Шариков,Я верю,42,26,2,,,,
27,down,From the Inside,Цар всього,19,3,13,,,,
28,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",20,2,13,,,,
29,up,Building 429,Impossible,67,29,2,,,,
30,down,В‘ячеслав Рибіков,Авва отче,21,6,13,,,,
31,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),23,1,13,,,,
32,down,Hillsong На Русском Языке,Одного прошу,25,7,13,,,,
33,down,Chris Tomlin,How Great Is Our God,2,2,2,,,,
34,down,Shchavlinskyi,Зцілення,26,10,13,,,,
35,down,Hillsong На Русском Языке,Мой спаситель,28,7,13,,,,
36,down,Elim,У всьому святий,27,11,13,,,,
37,down,Hillsong На Русском Языке,Любовь на кресте,30,9,13,,,,
38,down,Hillsong На Русском Языке,Иисус Ты нужен мне,31,9,13,,,,
39,down,Hillsong На Русском Языке,Доверяем тебе Бог,32,10,13,,,,
40,down,Planetshakers,Prophesy (Live in Melbourne),13,3,2,,,,
41,down,Hillsong На Русском Языке,Твое Имя прекрасно,14,10,13,,,,
42,down,Hillsong На Русском Языке,Взгляни (Душа поет),15,3,13,,,,
43,down,Пуршага Даніела,Папа,1,1,3,,,,
44,down,Alex Marchik,За руки візьмемось,33,16,13,,,,
45,down,Пуршага Даніела,Невероятный Бог,3,3,3,,,,
46,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),37,14,13,,,,
47,down,Андрій Грифель,До тебе,34,3,13,,,,
48,down,Hillsong На Русском Языке,Верный,38,13,13,,,,
49,down,Joni Moskalets,Я славлю тебе,36,18,13,,,,
50,-,Валерий Короп,Велики и чудны,-,10,1,,,,
51,down,Артем Банар,Поклик,40,19,13,,,,
52,down,Bria Blessing,Прагну так тебе,41,21,13,,,,
53,down,Hillsong На Русском Языке,Да Будет Свет,43,21,13,,,,
54,down,Hillsong На Русском Языке,Элохим,44,22,13,,,,
55,down,Hillsong Worship,What a Beautiful Name,45,2,13,,,,
56,down,Церковь Христа Воскресшего,Я буду петь,4,4,2,,,,
57,-,Misty Edwards,Favorite One,-,12,1,,,,
58,down,Hillsong На Русском Языке,Так же как (на Небе),48,23,13,,,,
59,down,Церковь Христа Воскресшего,Ты осветил меня,5,5,2,,,,
60,-,Kutless,Take Me In,-,4,1,,,,
61,down,TobyMac,I just need U.,50,1,13,,,,
62,down,Церковь Христа Воскресшего,Я иду за тобой,6,6,2,,,,
63,down,Церковь Христа Воскресшего,Ты даешь мне милость,7,5,2,,,,
64,down,Церковь Христа Воскресшего,Ты моя защита,9,9,2,,,,
65,down,Hillsong На Русском Языке,Благодать на Благодать,51,25,13,,,,
66,down,Церковь Христа Воскресшего,Славьте Бога во святыне его,10,10,2,,,,
67,down,Hillsong На Русском Языке,Я хвалюсь Христом,52,26,13,,,,
68,down,Hillsong На Русском Языке,Смотрим мы на Христа,53,28,13,,,,
69,down,Casting Crowns,Just Be Held,17,17,2,,,,
70,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),56,32,13,,,,
71,down,Elevation Worship,There Is a Cloud (Live),57,12,13,,,,
72,down,Hillsong Worship,Peace Has Come,58,34,13,,,,
73,down,Hillsong Young & Free,Wake (Live),59,3,13,,,,
74,down,Слово жизни Music,Шедевр,60,37,13,,,,
75,down,Vitaliy Efremochkin,"Всё, что мне надо",61,3,11,,,,
76,down,Elevation Worship,Do It Again (Live),62,39,13,,,,
77,down,Hillsong Young & Free,Real Love (Live),63,42,13,,,,
78,down,Elevation Worship,Here as in Heaven (Live),64,16,13,,,,
79,down,Louis Armstrong,Go Down Moses,66,1,9,,,,
80,down,Pillar,Frontline,68,45,13,,,,
81,down,Слово жизни Music,Песнь благодарения,69,47,13,,,,
82,down,Слово жизни Music,"Славь, душа",70,48,13,,,,
83,down,Слово жизни Music,С ангелами в небе,71,49,13,,,,
84,down,Слово жизни Music,Творящий чудеса,72,50,13,,,,
85,down,Слово жизни Music,В этом городе Ты,73,51,13,,,,
86,down,АгіаДімітра,Щедрик,12,2,3,,,,
87,down,Zach Williams,Baptized,22,22,3,,,,
88,down,Zach Williams,Walk With You,24,24,3,,,,
89,down,TobyMac,Hello Future,16,3,3,,,,
90,down,TobyMac,Hello Future (DJ Maj Par-T Side Remix),29,14,3,,,,
91,down,Слово жизни Music,Забывая прошлое,74,7,13,,,,
92,down,Слово жизни Music,Ты добрый Бог,75,3,13,,,,
93,down,Vitaliy Efremochkin,Дом молитвы,76,15,11,,,,
94,down,Слово жизни Music,Орлы (Live),39,1,5,,,,
95,down,Vitaliy Efremochkin,Дождь придёт,77,58,11,,,,
96,down,Vitaliy Efremochkin,Возвышу громко,78,19,11,,,,
97,down,Zoe Grace,I Will Stay,81,56,13,,,,
98,down,Vitaliy Efremochkin & Aleksey Zakharenko,Достоин ты,82,55,13,,,,
99,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,100,8,13,,,,
100,-,Vitaliy Efremochkin & Aleksey Zakharenko,Хочу я быть ближе,-,57,12,,,,
