Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),69,1,53,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,172,,,,
3,up,Tauren Wells,Joy In The Morning (Radio Version),57,3,2,,,,
4,up,Lauren Daigle,You Say,6,1,173,47,2019-10-06,47,2019-10-06
5,up,Hillsong Worship,What a Beautiful Name,26,2,173,,,,
6,up,Not an Idol,Тот кто больше чем небеса,88,6,2,,,,
7,-,zxch,Let Me Walk Upon the Waters (Oceans),-,3,6,,,,
8,down,Sixpence None the Richer,Kiss Me,4,1,169,,,,
9,up,Hi-Key Records,Милость Божья,89,2,5,,,,
10,up,Danny Gokey,New Day (Radio Version),90,10,2,,,,
11,-,Sokolovbrothers,Дышу тобой,-,10,7,,,,
12,-,Sokolovbrothers,Я был один,-,12,4,,,,
13,-,Adepoju Temitope,Praise Medley (feat. Adeola Prince & Olulade Boluwatife),-,13,1,,,,
14,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,8,2,173,,,,
15,down,From the Inside,Цар всього,10,3,173,,,,
16,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),13,1,173,,,,
17,down,Hillsong На Русском Языке,Мой спаситель,14,7,173,,,,
18,down,ivanka manka,8:38,12,12,2,,,,
19,down,Hillsong На Русском Языке,Одного прошу,16,7,173,,,,
20,down,Hillsong На Русском Языке,Иисус Ты нужен мне,17,9,173,,,,
21,down,Hillsong На Русском Языке,Доверяем тебе Бог,18,10,173,,,,
22,down,В‘ячеслав Рибіков,Авва отче,19,6,173,,,,
23,down,Hillsong На Русском Языке,Любовь на кресте,20,9,173,,,,
24,down,Hillsong На Русском Языке,Верный,21,13,173,,,,
25,down,Shchavlinskyi,Зцілення,22,10,173,,,,
26,down,Elim,У всьому святий,23,11,173,,,,
27,down,Андрій Грифель,До тебе,24,3,170,,,,
28,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),25,14,173,,,,
29,down,Alex Marchik,За руки візьмемось,27,16,173,,,,
30,down,Joni Moskalets,Я славлю тебе,28,18,173,,,,
31,down,Артем Банар,Поклик,29,19,173,,,,
32,down,Bria Blessing,Прагну так тебе,30,21,173,,,,
33,down,Hillsong Worship,O Holy Night (Live),7,7,5,,,,
34,down,Hillsong На Русском Языке,Взгляни (Душа поет),31,3,173,,,,
35,down,Hillsong На Русском Языке,Твое Имя прекрасно,32,10,173,,,,
36,down,Hillsong На Русском Языке,Да Будет Свет,33,21,173,,,,
37,down,Hillsong На Русском Языке,Элохим,34,22,173,,,,
38,down,Worship Tracks,I Could Sing of Your Love Forever - Demonstration Version,11,11,2,,,,
39,down,Hillsong На Русском Языке,Так же как (на Небе),35,23,173,,,,
40,down,Reno,"Soldier, Poet, King (Sped Up)",1,1,2,,,,
41,down,Hillsong Worship,I Surrender (Live),36,1,173,,,,
42,down,Jane Igraeva,Ваша Величність,38,2,74,,,,
43,down,Ivanka-manka,Тільки Ти,39,1,75,,,,
44,down,Christina Longs,Ти Зі Мною,40,4,74,,,,
45,down,Maria Kuchurian & Diana Yakovyn,Співатиму,41,9,74,,,,
46,down,Пуршага Даніела,Папа,42,1,146,,,,
47,down,TobyMac,I just need U.,43,1,171,,,,
48,down,Hillsong На Русском Языке,Благодать на Благодать,44,25,173,,,,
49,down,Hillsong На Русском Языке,Я хвалюсь Христом,45,26,173,,,,
50,down,Hillsong На Русском Языке,Смотрим мы на Христа,46,28,173,,,,
51,down,Louis Armstrong,Go Down Moses,47,1,164,,,,
52,down,Пан Роман,Сила покаяння,37,1,11,,,,
53,down,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),48,37,71,,,,
54,down,ФАВОР,Твоя Любов,49,38,71,,,,
55,down,НЕЙЖО,Де Б Я Не Був,50,39,71,,,,
56,down,Анастасия Зиновкина,Я Не Боюсь,51,40,71,,,,
57,down,Anya Mykoliuk Thompson,Псалом 27,53,41,71,,,,
58,down,Андрій Чеботарьов,Чудовий Ти,54,42,71,,,,
59,down,Simon Khorolskiy,The Wings of the Dawn,56,4,112,,,,
60,down,Sharikov & Сусанна Шарикова,У неба нет конца,58,1,153,,,,
61,down,for KING & COUNTRY,Amen,59,1,154,,,,
62,down,Vitaliy Efremochkin,"Всё, что мне надо",60,3,170,,,,
63,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",61,2,173,,,,
64,down,Elevation Worship,There Is a Cloud (Live),62,12,173,,,,
65,down,Darina Kochanzhi,Когда любовь приходит с неба,63,6,130,,,,
66,down,Левит,Где-то там далеко,3,3,2,,,,
67,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),64,32,173,,,,
68,down,Imprintband,Святой,65,7,171,,,,
69,down,"Gaither Vocal Band, The Oak Ridge Boys & The Gatlin Brothers",He Touched Me,5,5,2,,,,
70,down,Elevation Worship,Here as in Heaven (Live),66,16,171,,,,
71,down,Hillsong Worship,Peace Has Come,67,34,173,,,,
72,down,Hillsong Young & Free,Wake (Live),68,3,173,,,,
73,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],70,1,23,,,,
74,down,Vitaliy Efremochkin,Дом молитвы,71,15,162,,,,
75,down,Vitaliy Efremochkin,Возвышу громко,72,19,162,,,,
76,down,Sokolovbrothers,Я победитель,73,1,159,,,,
77,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,74,8,173,,,,
78,down,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,75,21,152,,,,
79,down,Elevation Worship,Do It Again (Live),76,39,172,,,,
80,down,Hillsong Young & Free,Real Love (Live),77,42,170,,,,
81,down,Sinach,He Did It Again,78,9,157,,,,
82,down,Hillsong Worship,One Thing,79,5,119,,,,
83,down,Darina Kochanzhi,Сохрани,80,4,62,,,,
84,down,Darina Kochanzhi,На небе и на земле,81,14,78,,,,
85,down,Darina Kochanzhi,"Научи меня, боже, мудрости",82,68,103,,,,
86,down,Darina Kochanzhi,Я падаю,83,10,111,,,,
87,-,Sitrus,Savior,-,2,104,,,,
88,down,for KING & COUNTRY,Love Me Like I Am,9,2,18,,,,
89,-,Tauren Wells & Elevation Worship,Joy In The Morning,-,7,1,,,,
90,down,Kutless,Take Me In,84,4,29,,,,
91,down,Pillar,Frontline,85,45,168,,,,
92,down,Скиния Worship,Вірю я,15,1,3,,,,
