Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Divna Ljubojević,Aghni Parthene,-,1,1,,,,
2,up,Ashes Remain,Right Here,5,2,2,,,,
3,up,Sixpence None the Richer,Kiss Me,8,1,190,,,,
4,-,Harvest,Fall Down,-,4,1,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],28,1,44,,,,
6,up,Lauren Daigle,You Say,10,1,195,47,2019-10-06,47,2019-10-06
7,up,Very Fischer,Vater Unser (Worship Version),88,7,2,,,,
8,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,13,2,195,,,,
9,up,Very Fischer,Vater Unser (Piano Version),89,9,2,,,,
10,up,Lifetree Kids,Whole Lotta Change (Instrumental),47,10,2,,,,
11,up,From the Inside,Цар всього,14,3,195,,,,
12,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),15,1,195,,,,
13,up,Hillsong На Русском Языке,Мой спаситель,16,7,195,,,,
14,up,Hillsong На Русском Языке,Одного прошу,17,7,195,,,,
15,up,Hillsong На Русском Языке,Иисус Ты нужен мне,18,9,195,,,,
16,up,Hillsong На Русском Языке,Доверяем тебе Бог,19,10,195,,,,
17,up,Hillsong Worship,What a Beautiful Name,49,2,193,,,,
18,up,В‘ячеслав Рибіков,Авва отче,20,6,195,,,,
19,up,Hillsong На Русском Языке,Любовь на кресте,21,9,195,,,,
20,up,Hillsong На Русском Языке,Верный,22,13,195,,,,
21,up,Shchavlinskyi,Зцілення,23,10,195,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,194,,,,
23,up,Elim,У всьому святий,24,11,195,,,,
24,up,Андрій Грифель,До тебе,25,3,192,,,,
25,up,Hillsong На Русском Языке,О прославляй имя (Воскресение),26,14,195,,,,
26,up,Alex Marchik,За руки візьмемось,27,16,195,,,,
27,up,Joni Moskalets,Я славлю тебе,29,18,195,,,,
28,up,Артем Банар,Поклик,30,19,195,,,,
29,up,Bria Blessing,Прагну так тебе,31,21,195,,,,
30,down,WORSHIP IN POWER,Ти тут,4,4,19,,,,
31,up,Hillsong На Русском Языке,Взгляни (Душа поет),32,3,195,,,,
32,up,Hillsong На Русском Языке,Твое Имя прекрасно,33,10,195,,,,
33,up,Hillsong На Русском Языке,Да Будет Свет,34,21,195,,,,
34,up,Hillsong На Русском Языке,Элохим,35,22,195,,,,
35,up,Hillsong UNITED,Oceans (Where Feet May Fail),36,1,75,,,,
36,up,Louis Armstrong,Go Down Moses,37,1,184,,,,
37,up,TobyMac,I just need U.,38,1,192,,,,
38,up,Hillsong На Русском Языке,Так же как (на Небе),39,23,195,,,,
39,down,Хор Киевской Духовной Академии и Семинарии,Тропарь Преподобным Отцем Печерским (feat. Дмитрий Болгарский),2,2,2,,,,
40,up,Hillsong Worship,I Surrender (Live),40,1,195,,,,
41,down,FAVOR.BAND,Маяк,11,10,6,,,,
42,down,Jane Igraeva,Ваша Величність,41,2,96,,,,
43,down,Ivanka-manka,Тільки Ти,42,1,97,,,,
44,down,Christina Longs,Ти Зі Мною,43,4,96,,,,
45,down,Maria Kuchurian & Diana Yakovyn,Співатиму,44,9,96,,,,
46,down,Пуршага Даніела,Папа,45,1,168,,,,
47,down,Sitrus,Savior,46,2,126,,,,
48,up,Hillsong На Русском Языке,Благодать на Благодать,48,25,195,,,,
49,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],6,1,26,,,,
50,up,Hillsong На Русском Языке,Я хвалюсь Христом,50,26,195,,,,
51,up,Hillsong На Русском Языке,Смотрим мы на Христа,51,28,195,,,,
52,up,Пан Роман,Сила покаяння,52,1,33,,,,
53,up,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),53,37,93,,,,
54,up,ФАВОР,Твоя Любов,54,38,93,,,,
55,up,НЕЙЖО,Де Б Я Не Був,55,39,93,,,,
56,down,Josué Novais Piano Worship,Boundless Worship,3,3,2,,,,
57,down,Анастасия Зиновкина,Я Не Боюсь,56,40,93,,,,
58,down,NG BAND,Иешуа (Live),7,7,2,,,,
59,down,Anya Mykoliuk Thompson,Псалом 27,57,41,93,,,,
60,down,Андрій Чеботарьов,Чудовий Ти,58,42,93,,,,
61,up,Simon Khorolskiy,The Wings of the Dawn,61,4,134,,,,
62,up,Sharikov & Сусанна Шарикова,У неба нет конца,62,1,175,,,,
63,up,for KING & COUNTRY,Amen,63,1,176,,,,
64,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",64,2,195,,,,
65,up,Elevation Worship,There Is a Cloud (Live),65,12,195,,,,
66,up,Darina Kochanzhi,Когда любовь приходит с неба,66,6,152,,,,
67,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),67,32,195,,,,
68,up,Imprintband,Святой,68,7,193,,,,
69,down,Церковь Божия & Виктор Подобедов,Это Наш Господь (Live),9,9,2,,,,
70,down,Elevation Worship,Here as in Heaven (Live),69,16,193,,,,
71,down,Церковь Божия,Благой (Live),12,12,2,,,,
72,down,Hillsong Worship,Peace Has Come,70,34,195,,,,
73,down,Hillsong Young & Free,Wake (Live),71,3,195,,,,
74,down,for KING & COUNTRY,Love Me Like I Am,72,2,39,,,,
75,down,Vitaliy Efremochkin,Дом молитвы,73,15,184,,,,
76,down,Vitaliy Efremochkin,Возвышу громко,74,19,184,,,,
77,down,Sokolovbrothers,Я победитель,75,1,181,,,,
78,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,76,8,195,,,,
79,down,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,77,21,174,,,,
80,down,Elevation Worship,Do It Again (Live),78,39,194,,,,
81,down,Hillsong Young & Free,Real Love (Live),79,42,192,,,,
82,down,Sinach,He Did It Again,80,9,179,,,,
83,down,Hillsong Worship,One Thing,81,5,141,,,,
84,down,Darina Kochanzhi,Сохрани,82,4,84,,,,
85,down,Darina Kochanzhi,На небе и на земле,83,14,100,,,,
86,down,Darina Kochanzhi,"Научи меня, боже, мудрости",84,68,125,,,,
87,down,Darina Kochanzhi,Я падаю,85,10,133,,,,
88,down,Jesse Hamilton Afcan,Savior,59,59,2,,,,
89,down,Kutless,Take Me In,87,4,50,,,,
90,up,Pillar,Frontline,90,45,189,,,,
91,up,Ashes Remain,On My Own,92,1,177,,,,
