Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Land of Color,Morning Song,-,1,1,,,,
2,up,Elevation Worship,Here Again,47,2,2,,,,
3,-,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",Он царь,-,3,1,,,,
4,up,Shane & Shane,You’re Worthy of It All (Instrumental),85,4,2,,,,
5,up,Lauren Daigle,You Say,9,1,44,47,2019-10-06,47,2019-10-06
6,up,Delirious?,Jesus' Blood,88,6,2,,,,
7,-,Lama Dorje,Mantra Buda De La Medicina,-,7,1,,,,
8,up,Sixpence None the Richer,Kiss Me,13,1,41,,,,
9,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),18,1,44,,,,
10,down,Hillsong Worship,Still,6,6,2,,,,
11,up,Hillsong На Русском Языке,Одного прошу,19,7,44,,,,
12,up,Hillsong На Русском Языке,Мой спаситель,21,7,44,,,,
13,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",24,2,44,,,,
14,up,Hillsong На Русском Языке,Любовь на кресте,22,9,44,,,,
15,up,Hillsong На Русском Языке,Иисус Ты нужен мне,23,9,44,,,,
16,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),2,2,2,,,,
17,up,Hillsong На Русском Языке,Доверяем тебе Бог,25,10,44,,,,
18,up,Hillsong На Русском Языке,О прославляй имя (Воскресение),27,14,44,,,,
19,up,Hillsong Worship,So Will I (100 Billion X) [Instrumental],20,19,2,,,,
20,up,Hillsong На Русском Языке,Верный,28,13,44,,,,
21,down,Bethel Music & Dante Bowe,Champion (Live),1,1,3,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail),31,1,44,,,,
23,down,FFH,Undone,12,12,2,,,,
24,up,Hillsong На Русском Языке,Твое Имя прекрасно,41,10,44,,,,
25,up,Hillsong На Русском Языке,Взгляни (Душа поет),42,3,44,,,,
26,up,Hillsong Worship,What a Beautiful Name,38,2,44,,,,
27,down,Simon Khorolskiy,When the Sun Goes Down,3,1,3,,,,
28,up,Hillsong На Русском Языке,Да Будет Свет,44,21,44,,,,
29,down,Simon Khorolskiy,Sign of the Son,4,4,3,,,,
30,up,Hillsong На Русском Языке,Элохим,45,22,44,,,,
31,up,Hillsong На Русском Языке,Так же как (на Небе),46,23,44,,,,
32,down,Simon Khorolskiy,Choose Life,5,5,3,,,,
33,up,TobyMac,I just need U.,48,1,44,,,,
34,up,Hillsong На Русском Языке,Благодать на Благодать,49,25,44,,,,
35,down,Simon Khorolskiy,My Redeemer Lives,8,8,4,,,,
36,up,Hillsong На Русском Языке,Я хвалюсь Христом,50,26,44,,,,
37,up,Hillsong На Русском Языке,Смотрим мы на Христа,51,28,44,,,,
38,up,Hillsong Worship,I Surrender (Live),52,1,44,,,,
39,up,Пуршага Даніела,Папа,53,1,17,,,,
40,up,Chris Tomlin,Good Good Father,55,1,11,,,,
41,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),56,32,44,,,,
42,up,Elevation Worship,There Is a Cloud (Live),57,12,44,,,,
43,down,Nosa Omoregie,Most High (feat. Nathaniel Bassey),11,11,3,,,,
44,up,Hillsong Worship,Peace Has Come,58,34,44,,,,
45,up,Hillsong Young & Free,Wake (Live),59,3,44,,,,
46,up,Louis Armstrong,Go Down Moses,61,1,40,,,,
47,up,Слово жизни Music,Шедевр,63,37,44,,,,
48,up,Elevation Worship,Do It Again (Live),64,39,44,,,,
49,up,Hillsong Young & Free,Real Love (Live),65,42,44,,,,
50,up,Elevation Worship,Here as in Heaven (Live),66,16,44,,,,
51,up,Ashes Remain,On My Own,68,1,40,,,,
52,up,Pillar,Frontline,70,45,44,,,,
53,up,Слово жизни Music,Орлы (Live),71,1,36,,,,
54,-,Vitaliy Efremochkin,"Всё, что мне надо",-,3,41,,,,
55,up,Sharikov & Сусанна Шарикова,У неба нет конца,72,1,25,,,,
56,up,Слово жизни Music,Песнь благодарения,73,47,44,,,,
57,up,Слово жизни Music,"Славь, душа",74,48,44,,,,
58,up,Слово жизни Music,С ангелами в небе,75,49,44,,,,
59,up,Слово жизни Music,Творящий чудеса,76,50,44,,,,
60,up,Слово жизни Music,В этом городе Ты,77,51,44,,,,
61,up,Слово жизни Music,Забывая прошлое,78,7,44,,,,
62,up,Слово жизни Music,Ты добрый Бог,79,3,44,,,,
63,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,16,2,44,,,,
64,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),80,1,26,,,,
65,up,for KING & COUNTRY,Amen,81,1,40,,,,
66,up,Vitaliy Efremochkin,Дом молитвы,82,15,42,,,,
67,up,Vitaliy Efremochkin,Дождь придёт,83,58,42,,,,
68,up,Vitaliy Efremochkin,Возвышу громко,84,19,42,,,,
69,up,Vitaliy Efremochkin & Aleksey Zakharenko,Достоин ты,89,55,44,,,,
70,up,Vitaliy Efremochkin & Aleksey Zakharenko,Бог израиля,90,3,40,,,,
71,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,93,8,44,,,,
72,up,Vitaliy Efremochkin & Aleksey Zakharenko,Хочу я быть ближе,94,57,43,,,,
73,up,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,96,21,42,,,,
74,up,Hillsong UNITED,Wonder,97,59,42,,,,
75,up,Hillsong Young & Free,Where You Are (Reimagined),98,60,42,,,,
76,down,From the Inside,Цар всього,17,3,44,,,,
77,down,Skinia Music & Таня Малиновская,Печать (Песни Песней),7,1,3,,,,
78,down,В‘ячеслав Рибіков,Авва отче,26,6,44,,,,
79,down,Shchavlinskyi,Зцілення,29,10,44,,,,
80,down,Elim,У всьому святий,30,11,44,,,,
81,-,Sokolovbrothers,Я победитель,-,1,34,,,,
82,down,Alex Marchik,За руки візьмемось,32,16,44,,,,
83,down,Андрій Грифель,До тебе,33,3,44,,,,
84,down,Joni Moskalets,Я славлю тебе,35,18,44,,,,
85,down,Артем Банар,Поклик,36,19,44,,,,
86,up,Imprintband,Святой,99,7,42,,,,
87,up,Sinach,He Did It Again,100,9,40,,,,
88,-,Hillsong Worship,One Thing,-,5,40,,,,
89,down,Bria Blessing,Прагну так тебе,40,21,44,,,,
90,-,Travis Greene,Made a Way,-,63,39,,,,
91,-,Sinach,I Know Who I Am (Live),-,12,26,,,,
92,-,Chris Tomlin,How Great Is Our God,-,2,29,,,,
93,-,Hillsong Young & Free,Let Go,-,67,37,,,,
94,-,Vitaliy Efremochkin,Ближе к тебе,-,20,31,,,,
95,-,Vitaliy Efremochkin,Я помню тот день,-,74,30,,,,
96,-,Vitaliy Efremochkin,Бог мой,-,75,30,,,,
97,down,Hillsong Worship,In God We Trust,10,10,3,,,,
98,down,Planetshakers,We Are Free (Live),14,8,3,,,,
99,down,for KING & COUNTRY,Never Give Up,15,11,3,,,,
100,-,Vitaliy Efremochkin,Достоин ты,-,76,27,,,,
