Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Пан Роман,Сила покаяння,2,1,2,,,,
2,up,Lauren Daigle,You Say,3,1,163,47,2019-10-06,47,2019-10-06
3,-,Madhavas,Tera Ramji Karege Beda Paar,-,3,1,,,,
4,-,The Bible Singer & Bruce Thompson,Oh Happy Day!,-,4,1,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,159,,,,
6,up,Hillsong Young & Free,Energy,90,6,2,,,,
7,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,7,2,163,,,,
8,-,Hope Darst,Promise Keeper,-,8,1,,,,
9,down,From the Inside,Цар всього,8,3,163,,,,
10,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),9,1,163,,,,
11,up,We The Kingdom,Count The Stars (Be There For You),26,11,2,,,,
12,up,"We The Kingdom, Dante Bowe & Maverick City Music",Silent Night (Heavenly Peace),32,12,2,,,,
13,down,Hillsong На Русском Языке,Мой спаситель,10,7,163,,,,
14,up,히스킹덤뮤직,임마누엘,36,14,2,,,,
15,-,Levite’s Voice,В Хлеву Родился Младенец Божий,-,6,1,,,,
16,down,Hillsong На Русском Языке,Одного прошу,11,7,163,,,,
17,up,Tommee Profitt & Fleurie,Silent Night,43,17,2,,,,
18,down,Hillsong На Русском Языке,Иисус Ты нужен мне,14,9,163,,,,
19,up,Bethel Music,Peace (feat. We The Kingdom),45,19,2,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],6,1,10,,,,
21,down,Hillsong На Русском Языке,Доверяем тебе Бог,16,10,163,,,,
22,down,В‘ячеслав Рибіков,Авва отче,17,6,163,,,,
23,down,Hillsong На Русском Языке,Любовь на кресте,18,9,163,,,,
24,down,Hillsong На Русском Языке,Верный,19,13,163,,,,
25,down,Kim Walker-Smith,Throne Room,20,4,51,,,,
26,down,Shchavlinskyi,Зцілення,21,10,163,,,,
27,down,Elim,У всьому святий,22,11,163,,,,
28,down,Андрій Грифель,До тебе,23,3,160,,,,
29,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),24,14,163,,,,
30,down,Hillsong Worship,What a Beautiful Name,25,2,163,,,,
31,down,Alex Marchik,За руки візьмемось,27,16,163,,,,
32,down,Joni Moskalets,Я славлю тебе,28,18,163,,,,
33,-,Centricity Worship & Katy Nichole,God Is Love,-,14,1,,,,
34,down,Артем Банар,Поклик,29,19,163,,,,
35,down,Bria Blessing,Прагну так тебе,30,21,163,,,,
36,down,Hillsong На Русском Языке,Взгляни (Душа поет),31,3,163,,,,
37,down,Архив ЕХБ & Песнь Возрождения,Совершенный Бог,12,12,2,,,,
38,down,Hillsong На Русском Языке,Твое Имя прекрасно,33,10,163,,,,
39,down,Hillsong На Русском Языке,Да Будет Свет,34,21,163,,,,
40,down,Hillsong На Русском Языке,Элохим,35,22,163,,,,
41,down,Ashes Remain,On My Own,37,1,156,,,,
42,down,WORSHIP IN POWER,Псалом 46,1,1,5,,,,
43,down,Hillsong На Русском Языке,Так же как (на Небе),38,23,163,,,,
44,down,Hillsong Worship,I Surrender (Live),39,1,163,,,,
45,down,Jane Igraeva,Ваша Величність,40,2,64,,,,
46,down,Ivanka-manka,Тільки Ти,41,1,65,,,,
47,down,Christina Longs,Ти Зі Мною,42,4,64,,,,
48,down,Maria Kuchurian & Diana Yakovyn,Співатиму,44,9,64,,,,
49,down,Пуршага Даніела,Папа,46,1,136,,,,
50,down,TobyMac,I just need U.,47,1,161,,,,
51,down,Hillsong На Русском Языке,Благодать на Благодать,48,25,163,,,,
52,-,Lydia Laird,Here Again,-,11,1,,,,
53,down,Hillsong На Русском Языке,Я хвалюсь Христом,49,26,163,,,,
54,down,Hillsong На Русском Языке,Смотрим мы на Христа,50,28,163,,,,
55,down,Louis Armstrong,Go Down Moses,51,1,154,,,,
56,down,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),52,37,61,,,,
57,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,2,1,,,,
58,down,ФАВОР,Твоя Любов,53,38,61,,,,
59,down,НЕЙЖО,Де Б Я Не Був,54,39,61,,,,
60,down,Анастасия Зиновкина,Я Не Боюсь,55,40,61,,,,
61,down,Anya Mykoliuk Thompson,Псалом 27,56,41,61,,,,
62,down,Андрій Чеботарьов,Чудовий Ти,57,42,61,,,,
63,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,162,,,,
64,down,Simon Khorolskiy,The Wings of the Dawn,58,4,102,,,,
65,down,Sharikov & Сусанна Шарикова,У неба нет конца,59,1,143,,,,
66,down,Sitrus,Savior,60,2,95,,,,
67,down,for KING & COUNTRY,Amen,61,1,144,,,,
68,down,Vitaliy Efremochkin,"Всё, что мне надо",62,3,160,,,,
69,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",63,2,163,,,,
70,down,Elevation Worship,There Is a Cloud (Live),64,12,163,,,,
71,down,Darina Kochanzhi,Когда любовь приходит с неба,65,6,120,,,,
72,down,Chris Tomlin,Good Good Father,66,1,124,,,,
73,down,Paul McClure & Hannah McClure,Adore Him (Live),4,4,2,,,,
74,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),67,32,163,,,,
75,down,Imprintband,Святой,68,7,161,,,,
76,down,Elevation Worship,Here as in Heaven (Live),69,16,161,,,,
77,down,Hillsong Worship,Peace Has Come,70,34,163,,,,
78,down,Hillsong Young & Free,Wake (Live),71,3,163,,,,
79,down,Hillsong UNITED,Oceans (Where Feet May Fail),72,1,43,,,,
80,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],73,1,13,,,,
81,down,Vitaliy Efremochkin,Дом молитвы,74,15,152,,,,
82,down,Vitaliy Efremochkin,Возвышу громко,75,19,152,,,,
83,down,Sokolovbrothers,Я победитель,76,1,149,,,,
84,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,77,8,163,,,,
85,down,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,78,21,142,,,,
86,down,Elevation Worship,Do It Again (Live),79,39,162,,,,
87,down,Hillsong Young & Free,Real Love (Live),80,42,161,,,,
88,down,Sinach,He Did It Again,81,9,148,,,,
89,down,Hillsong Worship,One Thing,82,5,110,,,,
90,down,Darina Kochanzhi,Сохрани,83,4,53,,,,
91,down,Darina Kochanzhi,На небе и на земле,84,14,70,,,,
92,down,Darina Kochanzhi,"Научи меня, боже, мудрости",85,68,96,,,,
93,down,Darina Kochanzhi,Я падаю,86,10,104,,,,
94,down,Kutless,Take Me In,87,4,22,,,,
95,down,Pillar,Frontline,88,45,161,,,,
96,down,Divna Ljubojević,Aksion Estin,15,3,5,,,,
97,down,for KING & COUNTRY,Love Me Like I Am,89,2,12,,,,
