Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bethel Music & Jenn Johnson,Goodness of God,-,1,1,,,,
2,up,for KING & COUNTRY,Amen,93,1,103,,,,
3,up,Lauren Daigle,You Say,3,1,121,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,7,1,117,,,,
5,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,4,2,121,,,,
6,up,WORSHIP IN POWER,Ти тут,32,4,2,,,,
7,down,From the Inside,Цар всього,5,3,121,,,,
8,down,Paloma Possi,Sem Condenação (Playback),1,1,2,,,,
9,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),6,1,121,,,,
10,up,Maverick City Music,"Go Tell It on the Mountain (feat. Melvin Crispell III, Chandler Moore & Mav City Gospel Choir)",56,10,2,,,,
11,up,Paloma Possi,Sem Condenação,11,11,2,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,120,,,,
13,up,Слово жизни Music,Орлы (Live),22,1,111,,,,
14,down,Hillsong На Русском Языке,Мой спаситель,9,7,121,,,,
15,down,Hillsong На Русском Языке,Одного прошу,10,7,121,,,,
16,down,Hillsong На Русском Языке,Иисус Ты нужен мне,12,9,121,,,,
17,down,Hillsong На Русском Языке,Доверяем тебе Бог,14,10,121,,,,
18,up,Chilhowee Hills Worship,Our God (Live),44,18,2,,,,
19,down,В‘ячеслав Рибіков,Авва отче,15,6,121,,,,
20,down,Hillsong На Русском Языке,Любовь на кресте,16,9,121,,,,
21,down,Hillsong На Русском Языке,Верный,17,13,121,,,,
22,down,Kim Walker-Smith,Throne Room,18,4,11,,,,
23,down,Shchavlinskyi,Зцілення,19,10,121,,,,
24,down,Elim,У всьому святий,20,11,121,,,,
25,down,Андрій Грифель,До тебе,21,3,118,,,,
26,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),23,14,121,,,,
27,down,Hillsong Worship,What a Beautiful Name,24,2,121,,,,
28,down,Alex Marchik,За руки візьмемось,25,16,121,,,,
29,down,Leeland,Way Maker (Live),2,1,14,,,,
30,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",26,2,121,,,,
31,down,Joni Moskalets,Я славлю тебе,27,18,121,,,,
32,down,Артем Банар,Поклик,28,19,121,,,,
33,down,Bria Blessing,Прагну так тебе,29,21,121,,,,
34,down,Hillsong На Русском Языке,Взгляни (Душа поет),30,3,121,,,,
35,down,Hillsong На Русском Языке,Твое Имя прекрасно,31,10,121,,,,
36,down,Hillsong На Русском Языке,Да Будет Свет,33,21,121,,,,
37,down,Hillsong На Русском Языке,Элохим,35,22,121,,,,
38,down,Hillsong На Русском Языке,Так же как (на Небе),36,23,121,,,,
39,down,Hillsong Worship,I Surrender (Live),37,1,121,,,,
40,down,Jane Igraeva,Ваша Величність,38,2,22,,,,
41,down,Ivanka-manka,Тільки Ти,39,1,23,,,,
42,down,Christina Longs,Ти Зі Мною,40,4,22,,,,
43,down,Maria Kuchurian & Diana Yakovyn,Співатиму,41,9,22,,,,
44,down,Пуршага Даніела,Папа,42,1,94,,,,
45,down,Hillsong На Русском Языке,Благодать на Благодать,43,25,121,,,,
46,down,Hillsong На Русском Языке,Я хвалюсь Христом,45,26,121,,,,
47,down,Hillsong На Русском Языке,Смотрим мы на Христа,46,28,121,,,,
48,down,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),47,37,19,,,,
49,down,ФАВОР,Твоя Любов,48,38,19,,,,
50,down,НЕЙЖО,Де Б Я Не Був,49,39,19,,,,
51,down,Анастасия Зиновкина,Я Не Боюсь,50,40,19,,,,
52,down,Anya Mykoliuk Thompson,Псалом 27,51,41,19,,,,
53,down,Андрій Чеботарьов,Чудовий Ти,52,42,19,,,,
54,down,Sharikov & Сусанна Шарикова,У неба нет конца,53,1,101,,,,
55,down,TobyMac,I just need U.,54,1,119,,,,
56,down,Vitaliy Efremochkin,"Всё, что мне надо",55,3,118,,,,
57,up,Darina Kochanzhi,Когда любовь приходит с неба,57,6,78,,,,
58,up,Louis Armstrong,Go Down Moses,58,1,114,,,,
59,up,Ashes Remain,On My Own,59,1,115,,,,
60,up,Simon Khorolskiy,The Wings of the Dawn,60,4,60,,,,
61,up,Chris Tomlin,Good Good Father,61,1,84,,,,
62,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),62,32,121,,,,
63,up,Elevation Worship,There Is a Cloud (Live),63,12,121,,,,
64,up,Imprintband,Святой,64,7,119,,,,
65,up,Hillsong Worship,Peace Has Come,65,34,121,,,,
66,up,Hillsong Young & Free,Wake (Live),66,3,121,,,,
67,up,Sitrus,Savior,67,2,53,,,,
68,up,Слово жизни Music,Шедевр,68,37,121,,,,
69,up,Vitaliy Efremochkin,Дом молитвы,69,15,110,,,,
70,up,Vitaliy Efremochkin,Возвышу громко,70,19,110,,,,
71,up,Sokolovbrothers,Я победитель,71,1,107,,,,
72,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,72,8,121,,,,
73,up,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,73,21,100,,,,
74,up,Elevation Worship,Do It Again (Live),74,39,120,,,,
75,up,Hillsong Young & Free,Real Love (Live),75,42,119,,,,
76,up,Sinach,He Did It Again,76,9,106,,,,
77,up,Elevation Worship,Here as in Heaven (Live),77,16,119,,,,
78,up,Darina Kochanzhi,Сохрани,78,4,11,,,,
79,up,Darina Kochanzhi,На небе и на земле,79,14,28,,,,
80,up,Darina Kochanzhi,"Научи меня, боже, мудрости",80,68,54,,,,
81,up,Darina Kochanzhi,Я падаю,81,10,62,,,,
82,up,Pillar,Frontline,82,45,119,,,,
83,up,Hillsong На Русском Языке,Царь Царей,83,1,74,,,,
84,up,Sokolovbrothers,Нет подобного Тебе,84,3,62,,,,
85,up,Simon Khorolskiy,If I Was Yours,85,5,71,,,,
86,up,Слово жизни Music,Песнь благодарения,86,47,114,,,,
87,up,Слово жизни Music,"Славь, душа",87,48,113,,,,
88,up,Слово жизни Music,С ангелами в небе,88,49,113,,,,
89,up,Слово жизни Music,Творящий чудеса,89,50,112,,,,
90,up,Слово жизни Music,В этом городе Ты,90,51,111,,,,
91,up,Слово жизни Music,Забывая прошлое,91,7,111,,,,
92,down,Слово жизни Music,Ты добрый Бог,34,3,111,,,,
93,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),92,1,92,,,,
94,down,Infraction,Atlas,13,1,3,,,,
95,up,Vitaliy Efremochkin,Ближе к тебе,95,20,47,,,,
