Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gabriela Rocha,A Ele a Glória / Porque Ele Vive (Live 2020),-,1,1,,,,
2,up,Lauren Daigle,You Say,2,1,149,47,2019-10-06,47,2019-10-06
3,-,A1Cris,Fighting Thoughts (feat. Dharmy David),-,3,1,,,,
4,-,Gabriela Rocha,A Ele a Glória (Ao Vivo),-,4,1,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,148,,,,
6,-,Jesus Culture,Freedom (feat. Kim Walker-Smith) [Live],-,6,1,,,,
7,down,Sixpence None the Richer,Kiss Me,5,1,145,,,,
8,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,6,2,149,,,,
9,up,Ezekiel Ani,My Gratitude,18,9,2,,,,
10,down,From the Inside,Цар всього,7,3,149,,,,
11,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),8,1,149,,,,
12,down,Hillsong На Русском Языке,Мой спаситель,9,7,149,,,,
13,down,Hillsong На Русском Языке,Одного прошу,11,7,149,,,,
14,down,Hillsong На Русском Языке,Иисус Ты нужен мне,12,9,149,,,,
15,down,Hillsong На Русском Языке,Доверяем тебе Бог,13,10,149,,,,
16,down,В‘ячеслав Рибіков,Авва отче,14,6,149,,,,
17,down,Hillsong На Русском Языке,Любовь на кресте,15,9,149,,,,
18,down,Hillsong На Русском Языке,Верный,16,13,149,,,,
19,down,Kim Walker-Smith,Throne Room,17,4,37,,,,
20,down,Shchavlinskyi,Зцілення,19,10,149,,,,
21,down,Elim,У всьому святий,20,11,149,,,,
22,down,Андрій Грифель,До тебе,21,3,146,,,,
23,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),22,14,149,,,,
24,up,Hillsong Worship,What a Beautiful Name,24,2,149,,,,
25,up,Sitrus,Savior,62,2,81,,,,
26,down,Alex Marchik,За руки візьмемось,25,16,149,,,,
27,down,Joni Moskalets,Я славлю тебе,26,18,149,,,,
28,up,Артем Банар,Поклик,28,19,149,,,,
29,up,Bria Blessing,Прагну так тебе,29,21,149,,,,
30,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",41,2,149,,,,
31,down,Hillsong На Русском Языке,Взгляни (Душа поет),30,3,149,,,,
32,down,Hillsong На Русском Языке,Твое Имя прекрасно,31,10,149,,,,
33,down,Hillsong На Русском Языке,Да Будет Свет,32,21,149,,,,
34,down,Hillsong На Русском Языке,Элохим,33,22,149,,,,
35,down,Ashes Remain,On My Own,34,1,142,,,,
36,down,Hillsong На Русском Языке,Так же как (на Небе),35,23,149,,,,
37,down,Hillsong Worship,I Surrender (Live),36,1,149,,,,
38,down,Jane Igraeva,Ваша Величність,37,2,50,,,,
39,down,Ivanka-manka,Тільки Ти,38,1,51,,,,
40,up,Christina Longs,Ти Зі Мною,40,4,50,,,,
41,up,Maria Kuchurian & Diana Yakovyn,Співатиму,43,9,50,,,,
42,up,Пуршага Даніела,Папа,44,1,122,,,,
43,up,Hillsong На Русском Языке,Благодать на Благодать,45,25,149,,,,
44,up,Hillsong На Русском Языке,Я хвалюсь Христом,46,26,149,,,,
45,up,Hillsong На Русском Языке,Смотрим мы на Христа,47,28,149,,,,
46,up,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),48,37,47,,,,
47,up,ФАВОР,Твоя Любов,49,38,47,,,,
48,up,НЕЙЖО,Де Б Я Не Був,50,39,47,,,,
49,up,Анастасия Зиновкина,Я Не Боюсь,51,40,47,,,,
50,up,Anya Mykoliuk Thompson,Псалом 27,52,41,47,,,,
51,up,Андрій Чеботарьов,Чудовий Ти,53,42,47,,,,
52,up,Simon Khorolskiy,The Wings of the Dawn,54,4,88,,,,
53,down,Brandon Lake,This Is a Move (Live),1,1,2,,,,
54,up,Sharikov & Сусанна Шарикова,У неба нет конца,55,1,129,,,,
55,up,TobyMac,I just need U.,56,1,147,,,,
56,up,for KING & COUNTRY,Amen,57,1,130,,,,
57,up,Vitaliy Efremochkin,"Всё, что мне надо",58,3,146,,,,
58,up,Elevation Worship,There Is a Cloud (Live),59,12,149,,,,
59,up,Darina Kochanzhi,Когда любовь приходит с неба,60,6,106,,,,
60,up,Louis Armstrong,Go Down Moses,61,1,142,,,,
61,up,Chris Tomlin,Good Good Father,63,1,110,,,,
62,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),64,32,149,,,,
63,up,Imprintband,Святой,65,7,147,,,,
64,up,Elevation Worship,Here as in Heaven (Live),66,16,147,,,,
65,up,Hillsong Worship,Peace Has Come,67,34,149,,,,
66,up,Hillsong Young & Free,Wake (Live),68,3,149,,,,
67,up,Vitaliy Efremochkin,Дом молитвы,69,15,138,,,,
68,up,Vitaliy Efremochkin,Возвышу громко,70,19,138,,,,
69,up,Sokolovbrothers,Я победитель,71,1,135,,,,
70,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,72,8,149,,,,
71,up,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,73,21,128,,,,
72,down,planetboom,I Believe,4,4,3,,,,
73,up,Elevation Worship,Do It Again (Live),74,39,148,,,,
74,up,Hillsong Young & Free,Real Love (Live),75,42,147,,,,
75,up,Sinach,He Did It Again,76,9,134,,,,
76,up,Hillsong Worship,One Thing,77,5,96,,,,
77,up,Darina Kochanzhi,Сохрани,78,4,39,,,,
78,up,Darina Kochanzhi,На небе и на земле,79,14,56,,,,
79,up,Darina Kochanzhi,"Научи меня, боже, мудрости",80,68,82,,,,
80,up,Darina Kochanzhi,Я падаю,81,10,90,,,,
81,up,Hillsong UNITED,Oceans (Where Feet May Fail),82,1,30,,,,
82,up,Pillar,Frontline,83,45,147,,,,
83,up,Rulada,"Боже, нет Тебя дороже",84,1,16,,,,
84,up,Hillsong На Русском Языке,Царь Царей,85,1,102,,,,
85,up,Leeland,Way Maker (Live),87,1,42,,,,
86,up,Sokolovbrothers,Нет подобного Тебе,89,3,84,,,,
87,up,Simon Khorolskiy,If I Was Yours,90,5,94,,,,
88,-,Not an Idol,Дети одной любви,-,6,1,,,,
89,-,Lionel Peterson & Integrity's Hosanna! Music,Peace,-,8,1,,,,
90,down,Ashes Remain,Without You,10,10,3,,,,
91,down,Олег Майовський,Пам'ятай Мене,23,2,6,,,,
92,down,Zach Williams,Old Church Choir,27,2,9,,,,
