Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,131,,,,
2,up,Tauren Wells,God's Not Done with You (Original Demo),2,2,2,,,,
3,up,Tauren Wells,God's Not Done with You,3,3,2,,,,
4,up,Hillsong UNITED,Rain / Reign,4,4,2,,,,
5,-,Casting Crowns,Only Jesus,-,2,3,,,,
6,-,SEU Worship,Secret Place,-,6,1,,,,
7,down,Hillsong Worship,One Thing,5,5,79,,,,
8,up,Sixpence None the Richer,Kiss Me,13,1,128,,,,
9,up,Lauren Daigle,You Say,14,1,132,47,2019-10-06,47,2019-10-06
10,-,Salt,Ми Сіль Землі,-,1,4,,,,
11,down,Planetshakers,No Compromise,6,6,2,,,,
12,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,15,2,132,,,,
13,up,From the Inside,Цар всього,16,3,132,,,,
14,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),17,1,132,,,,
15,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,7,6,8,,,,
16,up,Hillsong На Русском Языке,Мой спаситель,19,7,132,,,,
17,up,Hillsong На Русском Языке,Одного прошу,20,7,132,,,,
18,up,Hillsong На Русском Языке,Иисус Ты нужен мне,21,9,132,,,,
19,up,Hillsong На Русском Языке,Доверяем тебе Бог,22,10,132,,,,
20,down,Simon Khorolskiy,Holy Is the Lord,8,8,5,,,,
21,up,В‘ячеслав Рибіков,Авва отче,23,6,132,,,,
22,up,Hillsong На Русском Языке,Любовь на кресте,24,9,132,,,,
23,up,Hillsong На Русском Языке,Верный,25,13,132,,,,
24,down,Hillsong UNITED,Good Grace (Live from Madison Square Garden),9,9,2,,,,
25,up,Shchavlinskyi,Зцілення,26,10,132,,,,
26,down,Hillsong UNITED,Rain / Reign (Live from Madison Square Garden),10,10,2,,,,
27,up,Elim,У всьому святий,27,11,132,,,,
28,up,Андрій Грифель,До тебе,28,3,129,,,,
29,down,Crowder,Crushing Snakes (feat. Taya),11,11,2,,,,
30,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),29,14,132,,,,
31,down,Hillsong Worship,What a Beautiful Name,30,2,132,,,,
32,up,Elevation Worship,There Is a Cloud (Live),65,12,132,,,,
33,down,Alex Marchik,За руки візьмемось,32,16,132,,,,
34,down,Joni Moskalets,Я славлю тебе,33,18,132,,,,
35,up,Артем Банар,Поклик,35,19,132,,,,
36,up,Bria Blessing,Прагну так тебе,36,21,132,,,,
37,down,Hillsong UNITED,Not Afraid,12,12,2,,,,
38,down,Hillsong На Русском Языке,Взгляни (Душа поет),37,3,132,,,,
39,up,Elevation Worship,Here as in Heaven (Live),78,16,130,,,,
40,down,Hillsong На Русском Языке,Твое Имя прекрасно,38,10,132,,,,
41,down,Hillsong На Русском Языке,Да Будет Свет,40,21,132,,,,
42,down,Hillsong На Русском Языке,Элохим,41,22,132,,,,
43,down,Hillsong На Русском Языке,Так же как (на Небе),42,23,132,,,,
44,down,Hillsong Worship,I Surrender (Live),43,1,132,,,,
45,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,13,,,,
46,down,Jane Igraeva,Ваша Величність,44,2,33,,,,
47,down,Ivanka-manka,Тільки Ти,45,1,34,,,,
48,down,Christina Longs,Ти Зі Мною,46,4,33,,,,
49,down,Maria Kuchurian & Diana Yakovyn,Співатиму,47,9,33,,,,
50,down,Пуршага Даніела,Папа,48,1,105,,,,
51,-,カーク・フランクリン,Pray for Me,-,6,1,,,,
52,down,Hillsong На Русском Языке,Благодать на Благодать,49,25,132,,,,
53,-,Ashes Remain,On My Own,-,1,125,,,,
54,down,Hillsong На Русском Языке,Я хвалюсь Христом,50,26,132,,,,
55,down,Hillsong На Русском Языке,Смотрим мы на Христа,51,28,132,,,,
56,down,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),52,37,30,,,,
57,down,ФАВОР,Твоя Любов,53,38,30,,,,
58,down,НЕЙЖО,Де Б Я Не Був,54,39,30,,,,
59,down,Анастасия Зиновкина,Я Не Боюсь,55,40,30,,,,
60,down,Anya Mykoliuk Thompson,Псалом 27,56,41,30,,,,
61,down,Андрій Чеботарьов,Чудовий Ти,57,42,30,,,,
62,down,Sharikov & Сусанна Шарикова,У неба нет конца,59,1,112,,,,
63,down,TobyMac,I just need U.,60,1,130,,,,
64,down,Vitaliy Efremochkin,"Всё, что мне надо",61,3,129,,,,
65,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",31,2,132,,,,
66,down,Darina Kochanzhi,Когда любовь приходит с неба,62,6,89,,,,
67,down,Simon Khorolskiy,The Wings of the Dawn,34,4,71,,,,
68,down,Louis Armstrong,Go Down Moses,63,1,125,,,,
69,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),64,32,132,,,,
70,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],18,1,5,,,,
71,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,11,4,,,,
72,down,Imprintband,Святой,66,7,130,,,,
73,down,Hillsong Worship,Peace Has Come,67,34,132,,,,
74,down,Hillsong Young & Free,Wake (Live),68,3,132,,,,
75,down,for KING & COUNTRY,Amen,69,1,113,,,,
76,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,1,3,,,,
77,down,Vitaliy Efremochkin,Дом молитвы,70,15,121,,,,
78,down,Vitaliy Efremochkin,Возвышу громко,71,19,121,,,,
79,-,Lauren Daigle,Everything,-,9,1,,,,
80,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,20,1,,,,
81,-,planetboom,Résumé Check,-,13,1,,,,
82,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,17,1,,,,
83,-,CeCe Winans & Lauren Daigle,Believe For It,-,18,1,,,,
84,down,Sokolovbrothers,Я победитель,72,1,118,,,,
85,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,73,8,132,,,,
86,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,22,1,,,,
87,-,Lauren Daigle,Love Like This,-,26,1,,,,
88,down,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,74,21,111,,,,
89,down,Elevation Worship,Do It Again (Live),75,39,131,,,,
90,down,Hillsong Young & Free,Real Love (Live),76,42,130,,,,
91,down,Sinach,He Did It Again,77,9,117,,,,
92,down,Darina Kochanzhi,Сохрани,79,4,22,,,,
93,down,Darina Kochanzhi,На небе и на земле,80,14,39,,,,
94,down,Darina Kochanzhi,"Научи меня, боже, мудрости",81,68,65,,,,
95,down,Darina Kochanzhi,Я падаю,82,10,73,,,,
96,down,Pillar,Frontline,83,45,130,,,,
97,down,Sitrus,Savior,39,2,64,,,,
98,down,Simon Khorolskiy,I Lift My Eyes,58,5,5,,,,
99,down,Hillsong На Русском Языке,Царь Царей,84,1,85,,,,
100,down,Leeland,Way Maker (Live),85,1,25,,,,
