Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong,Go Down Moses,49,1,169,,,,
2,up,TobyMac,I just need U.,45,1,176,,,,
3,-,Divna Ljubojević,Aksion Estin,-,3,6,,,,
4,-,Elevation Worship,O Come to the Altar (Live),-,4,1,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,177,,,,
6,-,Chris Tomlin,All In All,-,6,1,,,,
7,-,Праздничный хор Свято-Елисаветинского монастыря & Монахиня Иулиания,Кирие элейсон,-,7,1,,,,
8,down,DC Talk,Into Jesus (Live),1,1,2,,,,
9,down,Lauren Daigle,You Say,5,1,178,47,2019-10-06,47,2019-10-06
10,-,Chris Tomlin,Great Forgiver,-,10,1,,,,
11,up,I AM THEY,Scars,13,11,2,,,,
12,-,Chris Tomlin,Holy Forever,-,12,1,,,,
13,up,DC Talk,In the Light (10th Anniversary Version),18,13,2,,,,
14,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,7,2,178,,,,
15,down,From the Inside,Цар всього,9,3,178,,,,
16,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),11,1,178,,,,
17,-,TobyMac,Horizon (A New Day),-,13,3,,,,
18,down,Hillsong На Русском Языке,Мой спаситель,14,7,178,,,,
19,down,Hillsong На Русском Языке,Одного прошу,16,7,178,,,,
20,-,TobyMac,It's You,-,20,1,,,,
21,down,Hillsong На Русском Языке,Иисус Ты нужен мне,17,9,178,,,,
22,down,Hillsong На Русском Языке,Доверяем тебе Бог,19,10,178,,,,
23,down,В‘ячеслав Рибіков,Авва отче,20,6,178,,,,
24,down,Hillsong На Русском Языке,Любовь на кресте,21,9,178,,,,
25,-,TobyMac,Overflow,-,23,1,,,,
26,down,Hillsong На Русском Языке,Верный,22,13,178,,,,
27,down,Hillsong Worship,What a Beautiful Name,24,2,178,,,,
28,down,Shchavlinskyi,Зцілення,25,10,178,,,,
29,down,Elim,У всьому святий,26,11,178,,,,
30,down,Андрій Грифель,До тебе,27,3,175,,,,
31,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),28,14,178,,,,
32,down,Alex Marchik,За руки візьмемось,29,16,178,,,,
33,down,Joni Moskalets,Я славлю тебе,30,18,178,,,,
34,down,Артем Банар,Поклик,31,19,178,,,,
35,down,Bria Blessing,Прагну так тебе,32,21,178,,,,
36,down,Hillsong На Русском Языке,Взгляни (Душа поет),33,3,178,,,,
37,down,Hillsong На Русском Языке,Твое Имя прекрасно,34,10,178,,,,
38,down,Hillsong На Русском Языке,Да Будет Свет,35,21,178,,,,
39,down,Hillsong На Русском Языке,Элохим,36,22,178,,,,
40,down,Hillsong UNITED,Oceans (Where Feet May Fail),23,1,58,,,,
41,down,Hillsong На Русском Языке,Так же как (на Небе),37,23,178,,,,
42,down,Hillsong Worship,I Surrender (Live),38,1,178,,,,
43,down,Jane Igraeva,Ваша Величність,39,2,79,,,,
44,down,Ivanka-manka,Тільки Ти,40,1,80,,,,
45,down,Sarah Liberman,Bless the Lord,2,2,2,,,,
46,down,Christina Longs,Ти Зі Мною,41,4,79,,,,
47,down,Maria Kuchurian & Diana Yakovyn,Співатиму,42,9,79,,,,
48,down,Пуршага Даніела,Папа,43,1,151,,,,
49,down,Sitrus,Savior,44,2,109,,,,
50,down,Hillsong На Русском Языке,Благодать на Благодать,46,25,178,,,,
51,down,Hillsong На Русском Языке,Я хвалюсь Христом,47,26,178,,,,
52,down,Hillsong На Русском Языке,Смотрим мы на Христа,48,28,178,,,,
53,down,Пан Роман,Сила покаяння,50,1,16,,,,
54,down,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),51,37,76,,,,
55,down,ФАВОР,Твоя Любов,54,38,76,,,,
56,down,НЕЙЖО,Де Б Я Не Був,55,39,76,,,,
57,down,Анастасия Зиновкина,Я Не Боюсь,56,40,76,,,,
58,down,Anya Mykoliuk Thompson,Псалом 27,57,41,76,,,,
59,down,Андрій Чеботарьов,Чудовий Ти,58,42,76,,,,
60,down,Simon Khorolskiy,The Wings of the Dawn,59,4,117,,,,
61,down,Sharikov & Сусанна Шарикова,У неба нет конца,60,1,158,,,,
62,down,for KING & COUNTRY,Amen,61,1,159,,,,
63,down,Vitaliy Efremochkin,"Всё, что мне надо",62,3,175,,,,
64,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",63,2,178,,,,
65,down,Elevation Worship,There Is a Cloud (Live),64,12,178,,,,
66,down,Darina Kochanzhi,Когда любовь приходит с неба,65,6,135,,,,
67,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),67,32,178,,,,
68,up,Imprintband,Святой,68,7,176,,,,
69,up,Elevation Worship,Here as in Heaven (Live),69,16,176,,,,
70,up,Hillsong Worship,Peace Has Come,70,34,178,,,,
71,up,Hillsong Young & Free,Wake (Live),71,3,178,,,,
72,up,for KING & COUNTRY,Love Me Like I Am,73,2,22,,,,
73,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],74,1,28,,,,
74,up,Vitaliy Efremochkin,Дом молитвы,75,15,167,,,,
75,up,Vitaliy Efremochkin,Возвышу громко,76,19,167,,,,
76,up,Sokolovbrothers,Я победитель,77,1,164,,,,
77,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,78,8,178,,,,
78,up,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,79,21,157,,,,
79,up,Elevation Worship,Do It Again (Live),80,39,177,,,,
80,up,Hillsong Young & Free,Real Love (Live),81,42,175,,,,
81,up,Sinach,He Did It Again,82,9,162,,,,
82,up,Hillsong Worship,One Thing,83,5,124,,,,
83,up,Darina Kochanzhi,Сохрани,84,4,67,,,,
84,up,Darina Kochanzhi,На небе и на земле,85,14,83,,,,
85,up,Darina Kochanzhi,"Научи меня, боже, мудрости",86,68,108,,,,
86,up,Darina Kochanzhi,Я падаю,87,10,116,,,,
87,up,Kutless,Take Me In,91,4,34,,,,
88,up,Pillar,Frontline,92,45,173,,,,
89,down,Katy Nichole & Big Daddy Weave,God Is In This Story,4,2,5,,,,
90,down,Katy Nichole,Jesus Changed My Life,6,6,3,,,,
91,down,Trip Lee,Supernatural,8,8,3,,,,
92,down,DOE,What I'm Waiting For,10,10,3,,,,
93,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,12,12,3,,,,
94,down,Chris Tomlin,Nobody Loves Me Like You,15,15,3,,,,
95,down,Rulada,"Боже, нет Тебя дороже",93,1,37,,,,
