Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Хор студентов колледжа ""Христос для народов""",Xвaлитe Гocпoдa,-,1,1,,,,
2,-,Vitaliy Efremochkin & Angela Tkachenko,Have Your Way,-,2,1,,,,
3,up,Nichole Nordeman,Slow Down,7,3,2,,,,
4,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,8,2,38,,,,
5,up,Sixpence None the Richer,Kiss Me,11,1,35,,,,
6,up,From the Inside,Цар всього,12,3,38,,,,
7,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),13,1,38,,,,
8,-,"Хор студентов колледжа ""Христос для народов""",Господь – пастырь мой,-,8,1,,,,
9,down,Lauren Daigle,You Say,3,1,38,47,2019-10-06,47,2019-10-06
10,up,Hillsong На Русском Языке,Одного прошу,14,7,38,,,,
11,up,Hillsong На Русском Языке,Мой спаситель,16,7,38,,,,
12,-,Rusavuki,Ти непохитна скеля,-,12,1,,,,
13,up,Hillsong На Русском Языке,Любовь на кресте,17,9,38,,,,
14,down,Пуршага Даніела,Папа,2,1,11,,,,
15,up,Ashes Remain,On My Own,80,1,34,,,,
16,up,Hillsong На Русском Языке,Иисус Ты нужен мне,18,9,38,,,,
17,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",15,2,38,,,,
18,up,Hillsong На Русском Языке,Доверяем тебе Бог,19,10,38,,,,
19,down,Holly Starr,More,9,9,2,,,,
20,up,В‘ячеслав Рибіков,Авва отче,20,6,38,,,,
21,up,Hillsong На Русском Языке,О прославляй имя (Воскресение),21,14,38,,,,
22,up,Hillsong На Русском Языке,Верный,22,13,38,,,,
23,up,Shchavlinskyi,Зцілення,23,10,38,,,,
24,up,Elim,У всьому святий,24,11,38,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail),25,1,38,,,,
26,down,Delirious?,I Could Sing of Your Love Forever,5,5,2,,,,
27,down,Alex Marchik,За руки візьмемось,26,16,38,,,,
28,up,Андрій Грифель,До тебе,28,3,38,,,,
29,up,Joni Moskalets,Я славлю тебе,29,18,38,,,,
30,up,Артем Банар,Поклик,30,19,38,,,,
31,up,Bria Blessing,Прагну так тебе,31,21,38,,,,
32,up,Hillsong На Русском Языке,Твое Имя прекрасно,32,10,38,,,,
33,up,Hillsong На Русском Языке,Взгляни (Душа поет),33,3,38,,,,
34,up,Hillsong На Русском Языке,Да Будет Свет,34,21,38,,,,
35,up,Hillsong На Русском Языке,Элохим,35,22,38,,,,
36,up,Hillsong Worship,What a Beautiful Name,36,2,38,,,,
37,up,Hillsong На Русском Языке,Так же как (на Небе),37,23,38,,,,
38,up,Jesus Culture,In the River (feat. Kim Walker-Smith) [Live],38,28,3,,,,
39,up,TobyMac,I just need U.,39,1,38,,,,
40,down,Jesus Culture,Miracles (feat. Chris Quilala) [Live],1,1,3,,,,
41,down,Hillsong На Русском Языке,Благодать на Благодать,40,25,38,,,,
42,down,Hillsong На Русском Языке,Я хвалюсь Христом,41,26,38,,,,
43,down,Hillsong На Русском Языке,Смотрим мы на Христа,42,28,38,,,,
44,down,Chris Tomlin,Good Good Father,43,1,5,,,,
45,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),44,32,38,,,,
46,down,Elevation Worship,There Is a Cloud (Live),45,12,38,,,,
47,down,Hillsong Worship,Peace Has Come,46,34,38,,,,
48,-,Zahna,Was I Bad,-,1,1,,,,
49,down,Hillsong Young & Free,Wake (Live),47,3,38,,,,
50,down,Louis Armstrong,Go Down Moses,48,1,34,,,,
51,down,Hillsong Worship,I Surrender (Live),4,1,38,,,,
52,down,Слово жизни Music,Шедевр,49,37,38,,,,
53,down,Natalie Grant,No Sign of It (Bonus Track),6,6,3,,,,
54,down,Vitaliy Efremochkin,"Всё, что мне надо",50,3,36,,,,
55,down,Elevation Worship,Do It Again (Live),51,39,38,,,,
56,down,Hillsong Young & Free,Real Love (Live),52,42,38,,,,
57,down,for KING & COUNTRY & Dolly Parton,God Only Knows,10,10,3,,,,
58,down,Elevation Worship,Here as in Heaven (Live),53,16,38,,,,
59,down,Pillar,Frontline,54,45,38,,,,
60,down,Слово жизни Music,Орлы (Live),55,1,30,,,,
61,down,Sharikov & Сусанна Шарикова,У неба нет конца,56,1,19,,,,
62,down,Слово жизни Music,Песнь благодарения,57,47,38,,,,
63,down,Слово жизни Music,"Славь, душа",58,48,38,,,,
64,down,Слово жизни Music,С ангелами в небе,59,49,38,,,,
65,down,Слово жизни Music,Творящий чудеса,60,50,38,,,,
66,down,Слово жизни Music,В этом городе Ты,61,51,38,,,,
67,down,Слово жизни Music,Забывая прошлое,62,7,38,,,,
68,down,Слово жизни Music,Ты добрый Бог,63,3,38,,,,
69,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),64,1,20,,,,
70,down,Vitaliy Efremochkin,Дом молитвы,65,15,36,,,,
71,down,Vitaliy Efremochkin,Дождь придёт,66,58,36,,,,
72,down,Vitaliy Efremochkin,Возвышу громко,67,19,36,,,,
73,down,Vitaliy Efremochkin & Aleksey Zakharenko,Достоин ты,69,55,38,,,,
74,down,Vitaliy Efremochkin & Aleksey Zakharenko,Бог израиля,70,3,34,,,,
75,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,71,8,38,,,,
76,down,Vitaliy Efremochkin & Aleksey Zakharenko,Хочу я быть ближе,72,57,37,,,,
77,down,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,73,21,36,,,,
78,down,Hillsong UNITED,Wonder,74,59,36,,,,
79,down,Hillsong Young & Free,Where You Are (Reimagined),75,60,36,,,,
80,down,Imprintband,Святой,76,7,36,,,,
81,down,Sinach,He Did It Again,77,9,34,,,,
82,down,Hillsong Worship,One Thing,78,5,35,,,,
83,down,Travis Greene,Made a Way,79,63,34,,,,
84,down,Sinach,I Know Who I Am (Live),81,12,22,,,,
85,down,Chris Tomlin,How Great Is Our God,82,2,25,,,,
86,down,for KING & COUNTRY,Amen,83,1,34,,,,
87,down,Hillsong Young & Free,Let Go,84,67,33,,,,
88,down,Vitaliy Efremochkin,Ближе к тебе,85,20,27,,,,
89,down,Vitaliy Efremochkin,Я помню тот день,86,74,27,,,,
90,down,Vitaliy Efremochkin,Бог мой,88,75,27,,,,
91,down,Vitaliy Efremochkin,Достоин ты,89,76,24,,,,
92,down,Vitaliy Efremochkin,Яркий свет твоей любви,90,77,24,,,,
93,down,Sokolovbrothers,Я победитель,91,1,29,,,,
94,up,Vitaliy Efremochkin & Aleksey Zakharenko,Иешуа ха машиах,95,72,28,,,,
95,up,Vitaliy Efremochkin & Aleksey Zakharenko,Прекрасна любовь,100,74,26,,,,
96,-,Vitaliy Efremochkin & Aleksey Zakharenko,Свободен,-,75,24,,,,
97,-,Vitaliy Efremochkin & Aleksey Zakharenko,Сияй во мне иисус,-,76,24,,,,
98,-,Vitaliy Efremochkin & Aleksey Zakharenko,Иисус сказал да (feat. Ng Band Ukraine),-,77,22,,,,
99,down,Hillsong Worship,In Control,27,4,3,,,,
100,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,78,21,,,,
