Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,1,2,85,2020-03-22,78,2020-03-29
2,up,Fireflight,Unbreakable,91,2,2,,,,
3,up,Steiger Worship,Иешуа / Quero Conhecer Jesus,3,3,2,,,,
4,up,Lauren Daigle,You Say,7,1,22,47,2019-10-06,47,2019-10-06
5,down,"Male Vocal Ensemble ""Valaam""","Save, O Lord, Thy People",1,1,2,,,,
6,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,8,2,22,,,,
7,up,Iulia Fridrik,Ты мне нужен,57,7,2,,,,
8,up,Sixpence None the Richer,Kiss Me,15,1,20,,,,
9,up,From the Inside,Цар всього,10,3,22,,,,
10,up,Hillsong Young & Free,Best Friends (Studio),40,10,2,,,,
11,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),12,1,22,,,,
12,up,Hillsong На Русском Языке,Одного прошу,13,7,22,,,,
13,down,HungryGen Worship,Consume Me (Live) [feat. Malachi Mendez & Alexandra Peiffer],4,4,2,,,,
14,up,Leeland,Way Maker (Live),44,1,5,,,,
15,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",14,2,22,,,,
16,-,Hillsong На Русском Языке,Царь Царей,-,1,1,,,,
17,up,Hillsong На Русском Языке,Мой спаситель,17,7,22,,,,
18,up,Hillsong На Русском Языке,Любовь на кресте,18,9,22,,,,
19,up,Hillsong На Русском Языке,Иисус Ты нужен мне,19,9,22,,,,
20,up,Hillsong На Русском Языке,Доверяем тебе Бог,20,10,22,,,,
21,up,В‘ячеслав Рибіков,Авва отче,21,6,22,,,,
22,up,Hillsong На Русском Языке,О прославляй имя (Воскресение),22,14,22,,,,
23,up,Hillsong На Русском Языке,Верный,23,13,22,,,,
24,up,Shchavlinskyi,Зцілення,24,10,22,,,,
25,up,Elim,У всьому святий,25,11,22,,,,
26,up,Alex Marchik,За руки візьмемось,26,16,22,,,,
27,up,Андрій Грифель,До тебе,27,3,22,,,,
28,up,Joni Moskalets,Я славлю тебе,28,18,22,,,,
29,down,for KING & COUNTRY,God Only Knows,2,2,4,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail),29,1,22,,,,
31,down,Артем Банар,Поклик,30,19,22,,,,
32,-,Sharikov & Сусанна Шарикова,У неба нет конца,-,1,4,,,,
33,down,Bria Blessing,Прагну так тебе,31,21,22,,,,
34,down,Hillsong На Русском Языке,Твое Имя прекрасно,32,10,22,,,,
35,-,Kutless,Take Me In,-,4,4,,,,
36,down,Hillsong На Русском Языке,Взгляни (Душа поет),34,3,22,,,,
37,down,Hillsong На Русском Языке,Да Будет Свет,35,21,22,,,,
38,down,Hillsong На Русском Языке,Элохим,36,22,22,,,,
39,down,Hillsong Worship,What a Beautiful Name,37,2,22,,,,
40,-,Philip Renner,We Cry Out,-,16,1,,,,
41,down,Hillsong На Русском Языке,Так же как (на Небе),38,23,22,,,,
42,down,4Him,Surrender,9,9,2,,,,
43,-,The Paul Leddington Wright Singers,Crucem Tuam,-,21,1,,,,
44,down,TobyMac,I just need U.,5,1,22,,,,
45,down,Hillsong На Русском Языке,Благодать на Благодать,39,25,22,,,,
46,down,Hillsong На Русском Языке,Я хвалюсь Христом,41,26,22,,,,
47,down,Hillsong На Русском Языке,Смотрим мы на Христа,42,28,22,,,,
48,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),43,32,22,,,,
49,down,Elevation Worship,There Is a Cloud (Live),45,12,22,,,,
50,down,Hillsong Worship,Peace Has Come,46,34,22,,,,
51,down,Hillsong Young & Free,Wake (Live),47,3,22,,,,
52,down,Hillsong Worship,I Surrender (Live),48,1,22,,,,
53,down,Слово жизни Music,Шедевр,49,37,22,,,,
54,down,Vitaliy Efremochkin,"Всё, что мне надо",50,3,20,,,,
55,down,Elevation Worship,Do It Again (Live),51,39,22,,,,
56,down,Hillsong Young & Free,Real Love (Live),52,42,22,,,,
57,-,Sharikov,Дай Мне Сил,-,2,1,,,,
58,down,Elevation Worship,Here as in Heaven (Live),53,16,22,,,,
59,down,Louis Armstrong,Go Down Moses,54,1,18,,,,
60,down,Pillar,Frontline,55,45,22,,,,
61,down,Слово жизни Music,Орлы (Live),56,1,14,,,,
62,down,Слово жизни Music,Песнь благодарения,58,47,22,,,,
63,down,Слово жизни Music,"Славь, душа",60,48,22,,,,
64,down,Слово жизни Music,С ангелами в небе,61,49,22,,,,
65,down,Слово жизни Music,Творящий чудеса,62,50,22,,,,
66,down,Слово жизни Music,В этом городе Ты,63,51,22,,,,
67,down,Слово жизни Music,Забывая прошлое,64,7,22,,,,
68,down,Слово жизни Music,Ты добрый Бог,65,3,22,,,,
69,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),59,1,4,,,,
70,down,Vitaliy Efremochkin,Дом молитвы,66,15,20,,,,
71,down,Vitaliy Efremochkin,Дождь придёт,67,58,20,,,,
72,down,Vitaliy Efremochkin,Возвышу громко,68,19,20,,,,
73,down,Zoe Grace,I Will Stay,69,56,22,,,,
74,down,Vitaliy Efremochkin & Aleksey Zakharenko,Достоин ты,70,55,22,,,,
75,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,71,8,22,,,,
76,down,Vitaliy Efremochkin & Aleksey Zakharenko,Хочу я быть ближе,72,57,21,,,,
77,down,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,73,21,20,,,,
78,down,Hillsong UNITED,Wonder,74,59,20,,,,
79,down,Hillsong Young & Free,Where You Are (Reimagined),75,60,20,,,,
80,down,Imprintband,Святой,76,7,20,,,,
81,down,Sinach,He Did It Again,77,9,19,,,,
82,down,Hillsong Worship,One Thing,78,5,20,,,,
83,down,Travis Greene,Made a Way,79,63,20,,,,
84,down,Ashes Remain,On My Own,80,1,20,,,,
85,down,Chris Tomlin,How Great Is Our God,81,2,11,,,,
86,down,Zach Williams,Chain Breaker,11,11,3,,,,
87,down,for KING & COUNTRY,Amen,82,1,20,,,,
88,down,Hillsong Young & Free,Let Go,83,67,20,,,,
89,down,Vitaliy Efremochkin,Ближе к тебе,84,20,14,,,,
90,down,Vitaliy Efremochkin,Я помню тот день,85,74,14,,,,
91,down,Vitaliy Efremochkin,Бог мой,86,75,14,,,,
92,down,Vitaliy Efremochkin,Достоин ты,87,76,14,,,,
93,down,Vitaliy Efremochkin,Яркий свет твоей любви,88,77,14,,,,
94,down,Chris Tomlin,God of This City,16,2,3,,,,
95,-,Gerhard Fankhauser & Einat Gilboa,Native Prayer,-,4,1,,,,
96,down,Sokolovbrothers,Я победитель,89,1,19,,,,
97,down,Vitaliy Efremochkin & Aleksey Zakharenko,Иешуа ха машиах,92,72,19,,,,
98,down,Briksa,Я Буду Славить,33,1,3,,,,
99,down,Vitaliy Efremochkin & Aleksey Zakharenko,Бог израиля,94,3,19,,,,
100,down,Vitaliy Efremochkin & Aleksey Zakharenko,Прекрасна любовь,96,74,19,,,,
