Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DC Talk,Into Jesus (Live),-,1,1,,,,
2,-,Sarah Liberman,Bless the Lord,-,2,1,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,176,,,,
4,up,Katy Nichole & Big Daddy Weave,God Is In This Story,8,2,4,,,,
5,up,Lauren Daigle,You Say,30,1,177,47,2019-10-06,47,2019-10-06
6,up,Katy Nichole,Jesus Changed My Life,21,6,2,,,,
7,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,11,2,177,,,,
8,up,Trip Lee,Supernatural,49,8,2,,,,
9,up,From the Inside,Цар всього,12,3,177,,,,
10,up,DOE,What I'm Waiting For,53,10,2,,,,
11,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),13,1,177,,,,
12,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,65,12,2,,,,
13,-,I AM THEY,Scars,-,11,1,,,,
14,up,Hillsong На Русском Языке,Мой спаситель,14,7,177,,,,
15,up,Chris Tomlin,Nobody Loves Me Like You,69,15,2,,,,
16,down,Hillsong На Русском Языке,Одного прошу,15,7,177,,,,
17,down,Hillsong На Русском Языке,Иисус Ты нужен мне,16,9,177,,,,
18,-,DC Talk,In the Light (10th Anniversary Version),-,13,1,,,,
19,down,Hillsong На Русском Языке,Доверяем тебе Бог,17,10,177,,,,
20,down,В‘ячеслав Рибіков,Авва отче,18,6,177,,,,
21,down,Hillsong На Русском Языке,Любовь на кресте,19,9,177,,,,
22,down,Hillsong На Русском Языке,Верный,20,13,177,,,,
23,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,57,,,,
24,up,Hillsong Worship,What a Beautiful Name,55,2,177,,,,
25,down,Shchavlinskyi,Зцілення,22,10,177,,,,
26,down,Elim,У всьому святий,23,11,177,,,,
27,down,Андрій Грифель,До тебе,24,3,174,,,,
28,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),25,14,177,,,,
29,down,Alex Marchik,За руки візьмемось,26,16,177,,,,
30,down,Joni Moskalets,Я славлю тебе,27,18,177,,,,
31,down,Артем Банар,Поклик,28,19,177,,,,
32,down,Bria Blessing,Прагну так тебе,29,21,177,,,,
33,down,Hillsong На Русском Языке,Взгляни (Душа поет),31,3,177,,,,
34,down,Hillsong На Русском Языке,Твое Имя прекрасно,32,10,177,,,,
35,down,Hillsong На Русском Языке,Да Будет Свет,33,21,177,,,,
36,down,Hillsong На Русском Языке,Элохим,34,22,177,,,,
37,down,Hillsong На Русском Языке,Так же как (на Небе),35,23,177,,,,
38,down,Hillsong Worship,I Surrender (Live),36,1,177,,,,
39,down,Jane Igraeva,Ваша Величність,37,2,78,,,,
40,down,Ivanka-manka,Тільки Ти,39,1,79,,,,
41,up,Christina Longs,Ти Зі Мною,41,4,78,,,,
42,up,Maria Kuchurian & Diana Yakovyn,Співатиму,42,9,78,,,,
43,up,Пуршага Даніела,Папа,43,1,150,,,,
44,up,Sitrus,Savior,44,2,108,,,,
45,up,TobyMac,I just need U.,45,1,175,,,,
46,up,Hillsong На Русском Языке,Благодать на Благодать,46,25,177,,,,
47,up,Hillsong На Русском Языке,Я хвалюсь Христом,47,26,177,,,,
48,up,Hillsong На Русском Языке,Смотрим мы на Христа,48,28,177,,,,
49,up,Louis Armstrong,Go Down Moses,50,1,168,,,,
50,up,Пан Роман,Сила покаяння,51,1,15,,,,
51,up,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),52,37,75,,,,
52,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),5,1,4,,,,
53,down,for KING & COUNTRY,Relate,7,1,11,,,,
54,up,ФАВОР,Твоя Любов,54,38,75,,,,
55,up,НЕЙЖО,Де Б Я Не Був,56,39,75,,,,
56,up,Анастасия Зиновкина,Я Не Боюсь,57,40,75,,,,
57,up,Anya Mykoliuk Thompson,Псалом 27,58,41,75,,,,
58,up,Андрій Чеботарьов,Чудовий Ти,59,42,75,,,,
59,up,Simon Khorolskiy,The Wings of the Dawn,60,4,116,,,,
60,up,Sharikov & Сусанна Шарикова,У неба нет конца,61,1,157,,,,
61,up,for KING & COUNTRY,Amen,62,1,158,,,,
62,up,Vitaliy Efremochkin,"Всё, что мне надо",63,3,174,,,,
63,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",64,2,177,,,,
64,up,Elevation Worship,There Is a Cloud (Live),66,12,177,,,,
65,up,Darina Kochanzhi,Когда любовь приходит с неба,67,6,134,,,,
66,down,FAVOR.BAND,Маяк,10,10,4,,,,
67,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),68,32,177,,,,
68,up,Imprintband,Святой,70,7,175,,,,
69,up,Elevation Worship,Here as in Heaven (Live),71,16,175,,,,
70,up,Hillsong Worship,Peace Has Come,72,34,177,,,,
71,up,Hillsong Young & Free,Wake (Live),73,3,177,,,,
72,down,Sixpence None the Richer,Kiss Me,4,1,173,,,,
73,up,for KING & COUNTRY,Love Me Like I Am,74,2,21,,,,
74,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],75,1,27,,,,
75,up,Vitaliy Efremochkin,Дом молитвы,76,15,166,,,,
76,up,Vitaliy Efremochkin,Возвышу громко,77,19,166,,,,
77,up,Sokolovbrothers,Я победитель,78,1,163,,,,
78,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,79,8,177,,,,
79,up,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,80,21,156,,,,
80,up,Elevation Worship,Do It Again (Live),81,39,176,,,,
81,up,Hillsong Young & Free,Real Love (Live),82,42,174,,,,
82,up,Sinach,He Did It Again,83,9,161,,,,
83,up,Hillsong Worship,One Thing,84,5,123,,,,
84,up,Darina Kochanzhi,Сохрани,85,4,66,,,,
85,up,Darina Kochanzhi,На небе и на земле,86,14,82,,,,
86,up,Darina Kochanzhi,"Научи меня, боже, мудрости",87,68,107,,,,
87,up,Darina Kochanzhi,Я падаю,88,10,115,,,,
88,down,Группа Мелодия,В двери закрытые,2,2,3,,,,
89,down,Группа Мелодия,Коли дух,6,6,3,,,,
90,down,Группа Мелодия,Ти знаєш боже,9,8,3,,,,
91,down,Kutless,Take Me In,89,4,33,,,,
92,down,Pillar,Frontline,90,45,172,,,,
93,down,Rulada,"Боже, нет Тебя дороже",91,1,36,,,,
94,down,Hillsong На Русском Языке,Царь Царей,92,1,121,,,,
