Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jordan Feliz,Cheer You On,-,1,1,,,,
2,-,Хлеб жизни Music,Знаю Меня Победа Ждет,-,2,1,,,,
3,up,Lauren Daigle,You Say,3,1,136,47,2019-10-06,47,2019-10-06
4,up,Clarence McGhee Jr.,Happy Birthday Mama,55,4,2,,,,
5,up,Sixpence None the Richer,Kiss Me,7,1,132,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,135,,,,
7,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,10,2,136,,,,
8,up,From the Inside,Цар всього,11,3,136,,,,
9,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),12,1,136,,,,
10,up,Hillsong На Русском Языке,Мой спаситель,13,7,136,,,,
11,up,Hillsong На Русском Языке,Одного прошу,14,7,136,,,,
12,up,Hillsong На Русском Языке,Иисус Ты нужен мне,15,9,136,,,,
13,up,Hillsong На Русском Языке,Доверяем тебе Бог,16,10,136,,,,
14,up,В‘ячеслав Рибіков,Авва отче,17,6,136,,,,
15,up,Hillsong На Русском Языке,Любовь на кресте,19,9,136,,,,
16,up,Hillsong На Русском Языке,Верный,20,13,136,,,,
17,up,Kim Walker-Smith,Throne Room,21,4,24,,,,
18,-,Simon Khorolskiy,He That Dwelleth,-,1,3,,,,
19,up,Shchavlinskyi,Зцілення,22,10,136,,,,
20,up,Elim,У всьому святий,23,11,136,,,,
21,up,Андрій Грифель,До тебе,24,3,133,,,,
22,up,Hillsong На Русском Языке,О прославляй имя (Воскресение),25,14,136,,,,
23,up,Hillsong Worship,What a Beautiful Name,26,2,136,,,,
24,up,Alex Marchik,За руки візьмемось,27,16,136,,,,
25,up,Joni Moskalets,Я славлю тебе,28,18,136,,,,
26,up,Артем Банар,Поклик,30,19,136,,,,
27,up,Bria Blessing,Прагну так тебе,31,21,136,,,,
28,up,Hillsong На Русском Языке,Взгляни (Душа поет),32,3,136,,,,
29,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",29,2,136,,,,
30,up,Hillsong На Русском Языке,Твое Имя прекрасно,33,10,136,,,,
31,up,Hillsong На Русском Языке,Да Будет Свет,34,21,136,,,,
32,up,Hillsong На Русском Языке,Элохим,35,22,136,,,,
33,up,Hillsong На Русском Языке,Так же как (на Небе),36,23,136,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],1,1,8,,,,
35,up,Hillsong Worship,I Surrender (Live),37,1,136,,,,
36,up,Jane Igraeva,Ваша Величність,38,2,37,,,,
37,up,Ivanka-manka,Тільки Ти,39,1,38,,,,
38,up,Christina Longs,Ти Зі Мною,41,4,37,,,,
39,up,Maria Kuchurian & Diana Yakovyn,Співатиму,42,9,37,,,,
40,up,Пуршага Даніела,Папа,43,1,109,,,,
41,up,Hillsong На Русском Языке,Благодать на Благодать,44,25,136,,,,
42,down,Gerhard Fankhauser & Einat Gilboa,Native Prayer,8,4,8,,,,
43,up,Hillsong На Русском Языке,Я хвалюсь Христом,45,26,136,,,,
44,up,Hillsong На Русском Языке,Смотрим мы на Христа,46,28,136,,,,
45,up,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),47,37,34,,,,
46,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,5,85,2020-03-22,78,2020-03-29
47,up,ФАВОР,Твоя Любов,48,38,34,,,,
48,up,НЕЙЖО,Де Б Я Не Був,49,39,34,,,,
49,up,Анастасия Зиновкина,Я Не Боюсь,50,40,34,,,,
50,up,Anya Mykoliuk Thompson,Псалом 27,51,41,34,,,,
51,-,D.WORSHIP,Вгору Вниз,-,6,1,,,,
52,up,Андрій Чеботарьов,Чудовий Ти,52,42,34,,,,
53,up,Ashes Remain,On My Own,58,1,129,,,,
54,-,Sean Feucht,Yeshua (feat. Meredith Mauldin),-,16,1,,,,
55,down,Simon Khorolskiy,The Wings of the Dawn,53,4,75,,,,
56,down,Sharikov & Сусанна Шарикова,У неба нет конца,54,1,116,,,,
57,down,TobyMac,I just need U.,56,1,134,,,,
58,down,Vitaliy Efremochkin,"Всё, что мне надо",57,3,133,,,,
59,up,Elevation Worship,There Is a Cloud (Live),88,12,136,,,,
60,down,Darina Kochanzhi,Когда любовь приходит с неба,59,6,93,,,,
61,down,Louis Armstrong,Go Down Moses,60,1,129,,,,
62,down,Sitrus,Savior,61,2,68,,,,
63,down,Corala bărbătească ortodoxă Armonia,Ia Aminte Cerule,5,5,2,,,,
64,down,Chris Tomlin,Good Good Father,62,1,97,,,,
65,down,Hillsong Worship,Love So Great,6,6,3,,,,
66,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),63,32,136,,,,
67,down,Imprintband,Святой,64,7,134,,,,
68,up,Elevation Worship,Here as in Heaven (Live),89,16,134,,,,
69,down,Hillsong Worship,Peace Has Come,66,34,136,,,,
70,down,Hillsong Young & Free,Wake (Live),67,3,136,,,,
71,down,for KING & COUNTRY,Amen,68,1,117,,,,
72,down,Vitaliy Efremochkin,Дом молитвы,69,15,125,,,,
73,down,Vitaliy Efremochkin,Возвышу громко,70,19,125,,,,
74,down,Mastapeace Beats,Karfi Na (my strength),2,2,3,,,,
75,down,Sokolovbrothers,Я победитель,71,1,122,,,,
76,down,for KING & COUNTRY,Relate,4,1,6,,,,
77,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,72,8,136,,,,
78,down,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,73,21,115,,,,
79,down,Elevation Worship,Do It Again (Live),74,39,135,,,,
80,down,Hillsong Young & Free,Real Love (Live),75,42,134,,,,
81,down,Sinach,He Did It Again,76,9,121,,,,
82,down,Hillsong Worship,One Thing,77,5,83,,,,
83,down,Darina Kochanzhi,Сохрани,78,4,26,,,,
84,down,Darina Kochanzhi,На небе и на земле,79,14,43,,,,
85,down,Darina Kochanzhi,"Научи меня, боже, мудрости",80,68,69,,,,
86,down,Darina Kochanzhi,Я падаю,81,10,77,,,,
87,down,Hillsong UNITED,Oceans (Where Feet May Fail),82,1,17,,,,
88,down,Pillar,Frontline,83,45,134,,,,
89,down,Hillsong На Русском Языке,Царь Царей,84,1,89,,,,
90,down,Leeland,Way Maker (Live),85,1,29,,,,
91,down,Sokolovbrothers,Нет подобного Тебе,86,3,74,,,,
92,down,Simon Khorolskiy,If I Was Yours,87,5,84,,,,
93,down,Zubi & anatu,My Mind,18,4,11,,,,
