Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,187,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,183,,,,
3,-,Nacee,Aseda,-,3,1,,,,
4,up,Lauren Daigle,You Say,5,1,188,47,2019-10-06,47,2019-10-06
5,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,7,2,188,,,,
6,up,From the Inside,Цар всього,8,3,188,,,,
7,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),9,1,188,,,,
8,up,Hillsong На Русском Языке,Мой спаситель,10,7,188,,,,
9,up,Hillsong На Русском Языке,Одного прошу,11,7,188,,,,
10,up,Hillsong На Русском Языке,Иисус Ты нужен мне,12,9,188,,,,
11,up,Hillsong На Русском Языке,Доверяем тебе Бог,13,10,188,,,,
12,up,В‘ячеслав Рибіков,Авва отче,14,6,188,,,,
13,up,Hillsong На Русском Языке,Любовь на кресте,15,9,188,,,,
14,down,S.b.g,Deep Waters,3,3,2,,,,
15,up,Hillsong На Русском Языке,Верный,16,13,188,,,,
16,up,Hillsong Worship,What a Beautiful Name,18,2,188,,,,
17,up,Shchavlinskyi,Зцілення,19,10,188,,,,
18,up,Elim,У всьому святий,20,11,188,,,,
19,up,Андрій Грифель,До тебе,21,3,185,,,,
20,up,Hillsong На Русском Языке,О прославляй имя (Воскресение),22,14,188,,,,
21,up,Alex Marchik,За руки візьмемось,23,16,188,,,,
22,up,Joni Moskalets,Я славлю тебе,24,18,188,,,,
23,up,Артем Банар,Поклик,25,19,188,,,,
24,up,Bria Blessing,Прагну так тебе,26,21,188,,,,
25,up,Hillsong На Русском Языке,Взгляни (Душа поет),27,3,188,,,,
26,up,Hillsong На Русском Языке,Твое Имя прекрасно,28,10,188,,,,
27,up,Hillsong На Русском Языке,Да Будет Свет,29,21,188,,,,
28,up,Hillsong На Русском Языке,Элохим,30,22,188,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail),31,1,68,,,,
30,up,TobyMac,I just need U.,32,1,185,,,,
31,up,Hillsong На Русском Языке,Так же как (на Небе),33,23,188,,,,
32,up,Hillsong Worship,I Surrender (Live),34,1,188,,,,
33,up,Jane Igraeva,Ваша Величність,35,2,89,,,,
34,up,Ivanka-manka,Тільки Ти,37,1,90,,,,
35,up,Christina Longs,Ти Зі Мною,38,4,89,,,,
36,up,Maria Kuchurian & Diana Yakovyn,Співатиму,39,9,89,,,,
37,up,Пуршага Даніела,Папа,40,1,161,,,,
38,up,Sitrus,Savior,41,2,119,,,,
39,up,Hillsong На Русском Языке,Благодать на Благодать,43,25,188,,,,
40,up,Hillsong На Русском Языке,Я хвалюсь Христом,44,26,188,,,,
41,down,Gamay.P,Te Quiero Ver (feat. Mc Rappaz),6,6,2,,,,
42,up,Hillsong На Русском Языке,Смотрим мы на Христа,45,28,188,,,,
43,up,Пан Роман,Сила покаяння,46,1,26,,,,
44,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",42,2,188,,,,
45,up,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),47,37,86,,,,
46,up,ФАВОР,Твоя Любов,48,38,86,,,,
47,up,НЕЙЖО,Де Б Я Не Був,49,39,86,,,,
48,up,Анастасия Зиновкина,Я Не Боюсь,50,40,86,,,,
49,up,Anya Mykoliuk Thompson,Псалом 27,51,41,86,,,,
50,down,"Joe ""Bean"" Esposito",You're the Best,1,1,3,,,,
51,up,Андрій Чеботарьов,Чудовий Ти,52,42,86,,,,
52,up,Simon Khorolskiy,The Wings of the Dawn,53,4,127,,,,
53,up,Sharikov & Сусанна Шарикова,У неба нет конца,54,1,168,,,,
54,up,for KING & COUNTRY,Amen,55,1,169,,,,
55,up,Vitaliy Efremochkin,"Всё, что мне надо",56,3,185,,,,
