Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spasenie,Не в словах молитвенных речей,-,1,1,,,,
2,-,GNM NG,Я Вижу Иисуса,-,2,1,,,,
3,-,Spasenie,Африканская,-,3,1,,,,
4,up,Sixpence None the Richer,Kiss Me,10,1,77,,,,
5,up,Imprintband,Благодарю,5,5,2,,,,
6,up,Imprintband,Город Моей Мечты,24,6,2,,,,
7,up,Imprintband,Снова Иду,31,7,2,,,,
8,-,UPPERROOM,Lotus,-,3,1,,,,
9,-,Церковь Божия в Царицыно,Дух святой (feat. Марина Морозова),-,9,1,,,,
10,up,Via-Gloria,Бачу Я Ісуса,37,1,2,,,,
11,up,Lauren Daigle,You Say,12,1,80,47,2019-10-06,47,2019-10-06
12,-,Karen Wheaton,Lord You're Holy,-,12,1,,,,
13,up,Imprintband,Святой,20,7,78,,,,
14,-,Церковь в Москве,Кровью сильною Христовой,-,14,1,,,,
15,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,15,2,80,,,,
16,up,Imprintband,Благодарю,45,16,2,,,,
17,down,From the Inside,Цар всього,16,3,80,,,,
18,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),17,1,80,,,,
19,down,Hillsong На Русском Языке,Одного прошу,18,7,80,,,,
20,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),48,20,2,,,,
21,down,В‘ячеслав Рибіков,Авва отче,19,6,80,,,,
22,down,Hillsong На Русском Языке,Мой спаситель,21,7,80,,,,
23,down,Hillsong На Русском Языке,Любовь на кресте,22,9,80,,,,
24,up,Hillsong На Русском Языке,Иисус Ты нужен мне,25,9,80,,,,
25,down,Anna Ponochevnaja,Ты воскрес,1,1,2,,,,
26,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",23,2,80,,,,
27,down,Hillsong На Русском Языке,Доверяем тебе Бог,26,10,80,,,,
28,down,Hillsong UNITED,Oceans (Where Feet May Fail),27,1,80,,,,
29,down,Shchavlinskyi,Зцілення,28,10,80,,,,
30,down,Elim,У всьому святий,29,11,80,,,,
31,down,Vitaliy Efremochkin,"Всё, что мне надо",8,3,77,,,,
32,down,TobyMac,I just need U.,4,1,79,,,,
33,down,Casting Crowns,Glorious Day (Living He Loved Me),2,2,3,,,,
34,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),30,14,80,,,,
35,down,Hillsong На Русском Языке,Верный,33,13,80,,,,
36,down,Alex Marchik,За руки візьмемось,34,16,80,,,,
37,down,Андрій Грифель,До тебе,35,3,80,,,,
38,down,Joni Moskalets,Я славлю тебе,36,18,80,,,,
39,down,Hillsong Worship,What a Beautiful Name,38,2,80,,,,
40,down,Артем Банар,Поклик,39,19,80,,,,
41,down,Bria Blessing,Прагну так тебе,40,21,80,,,,
42,down,Hillsong На Русском Языке,Взгляни (Душа поет),41,3,80,,,,
43,down,Christos Kolovos,Xristos Anesti (Christ Is Risen),3,3,3,,,,
44,down,Hillsong На Русском Языке,Твое Имя прекрасно,42,10,80,,,,
45,down,Hillsong На Русском Языке,Да Будет Свет,44,21,80,,,,
46,up,Hillsong На Русском Языке,Элохим,47,22,80,,,,
47,down,Денис Никитин,Как Же Ты Велик,9,9,2,,,,
48,up,Hillsong На Русском Языке,Так же как (на Небе),49,23,80,,,,
49,up,Hillsong На Русском Языке,Благодать на Благодать,50,25,80,,,,
50,down,Room For More,Вільний,11,8,6,,,,
51,up,Hillsong На Русском Языке,Я хвалюсь Христом,51,26,80,,,,
52,up,Hillsong На Русском Языке,Смотрим мы на Христа,52,28,80,,,,
53,up,Hillsong Worship,I Surrender (Live),53,1,80,,,,
54,up,Пуршага Даніела,Папа,54,1,53,,,,
55,down,Inspiration WRSHP,Ты один,6,6,3,,,,
56,down,Sharikov & Сусанна Шарикова,У неба нет конца,55,1,60,,,,
57,down,Inspiration WRSHP,Добрый Бог,7,7,3,,,,
58,down,Simon Khorolskiy,The Wings of the Dawn,56,4,19,,,,
59,down,Chris Tomlin,Good Good Father,57,1,43,,,,
60,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),59,32,80,,,,
61,down,Elevation Worship,There Is a Cloud (Live),60,12,80,,,,
62,up,Hillsong Worship,Peace Has Come,62,34,80,,,,
63,up,Hillsong Young & Free,Wake (Live),63,3,80,,,,
64,up,Inspiration WRSHP,Веди меня,65,1,24,,,,
65,up,Слово жизни Music,Шедевр,66,37,80,,,,
66,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,67,8,80,,,,
67,up,Elevation Worship,Do It Again (Live),68,39,80,,,,
68,up,Hillsong Young & Free,Real Love (Live),69,42,80,,,,
69,up,Elevation Worship,Here as in Heaven (Live),70,16,80,,,,
70,up,Darina Kochanzhi,Когда любовь приходит с неба,71,6,39,,,,
71,up,Darina Kochanzhi,Я падаю,72,10,23,,,,
72,up,Ashes Remain,On My Own,73,1,76,,,,
73,up,Pillar,Frontline,74,45,80,,,,
74,up,Inspiration WRSHP,Ты смог,75,1,20,,,,
75,up,Hillsong На Русском Языке,Царь Царей,76,1,35,,,,
76,up,Слово жизни Music,Орлы (Live),77,1,72,,,,
77,up,Sokolovbrothers,Нет подобного Тебе,78,3,23,,,,
78,up,Sitrus,Savior,93,2,12,,,,
79,up,Simon Khorolskiy,If I Was Yours,80,5,34,,,,
80,up,Слово жизни Music,Песнь благодарения,81,47,79,,,,
81,up,Слово жизни Music,"Славь, душа",82,48,78,,,,
82,up,Слово жизни Music,С ангелами в небе,83,49,78,,,,
83,up,Слово жизни Music,Творящий чудеса,84,50,78,,,,
84,up,Слово жизни Music,В этом городе Ты,85,51,78,,,,
85,up,Слово жизни Music,Забывая прошлое,86,7,78,,,,
86,down,Хор Свято-Троицкой Сергиевой Лавры & Архимандрит Матфей,Христос воскресе,13,13,3,,,,
87,up,Слово жизни Music,Ты добрый Бог,87,3,78,,,,
88,down,Medjugorje Band,I need You Jesus (multilinguage),14,3,6,,,,
89,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),88,1,60,,,,
90,down,for KING & COUNTRY,Amen,89,1,73,,,,
91,down,Vitaliy Efremochkin,Дом молитвы,90,15,75,,,,
92,down,Vitaliy Efremochkin,Дождь придёт,91,58,75,,,,
93,down,Vitaliy Efremochkin,Возвышу громко,92,19,75,,,,
94,up,Sokolovbrothers,Я победитель,94,1,67,,,,
95,up,Vitaliy Efremochkin & Aleksey Zakharenko,Достоин ты,95,55,76,,,,
96,up,Vitaliy Efremochkin & Aleksey Zakharenko,Бог израиля,96,3,72,,,,
97,up,Vitaliy Efremochkin & Aleksey Zakharenko,Хочу я быть ближе,98,57,75,,,,
98,up,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,99,21,73,,,,
99,down,Hillsong UNITED,Always,32,2,3,,,,
100,up,Not an Idol,Ты моя скала,100,4,15,,,,
