Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elias Dummer,Carry (feat. JJ Heller),-,1,1,,,,
2,up,Various Artists,Слава Богу за всё!,18,2,2,,,,
3,up,Lauren Daigle,You Say,4,1,154,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,153,,,,
5,up,Sixpence None the Richer,Kiss Me,8,1,150,,,,
6,up,Various Artists,"Благодарю Тебя, Спаситель",46,6,2,,,,
7,up,Various Artists,"Богородице Дево, радуйся",51,7,2,,,,
8,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,10,2,154,,,,
9,up,Various Artists,"О, Всепетая Мати",55,9,2,,,,
10,up,From the Inside,Цар всього,11,3,154,,,,
11,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),13,1,154,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,35,,,,
13,up,TobyMac,Eye On It,37,13,2,,,,
14,up,Hillsong На Русском Языке,Мой спаситель,15,7,154,,,,
15,up,Hillsong На Русском Языке,Одного прошу,16,7,154,,,,
16,up,Hillsong На Русском Языке,Иисус Ты нужен мне,17,9,154,,,,
17,up,Hillsong На Русском Языке,Доверяем тебе Бог,19,10,154,,,,
18,up,Emmi Vamell,Важна,40,18,2,,,,
19,up,В‘ячеслав Рибіков,Авва отче,20,6,154,,,,
20,up,Hillsong На Русском Языке,Любовь на кресте,22,9,154,,,,
21,up,Hillsong На Русском Языке,Верный,23,13,154,,,,
22,up,Kim Walker-Smith,Throne Room,24,4,42,,,,
23,up,Shchavlinskyi,Зцілення,26,10,154,,,,
24,up,Elim,У всьому святий,27,11,154,,,,
25,up,Андрій Грифель,До тебе,28,3,151,,,,
26,up,Hillsong На Русском Языке,О прославляй имя (Воскресение),29,14,154,,,,
27,up,Hillsong Worship,What a Beautiful Name,30,2,154,,,,
28,up,Alex Marchik,За руки візьмемось,31,16,154,,,,
29,up,Joni Moskalets,Я славлю тебе,32,18,154,,,,
30,up,Артем Банар,Поклик,33,19,154,,,,
31,up,Bria Blessing,Прагну так тебе,34,21,154,,,,
32,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,5,1,,,,
33,up,Hillsong На Русском Языке,Взгляни (Душа поет),35,3,154,,,,
34,down,Capital City Music,Psalm 46 (Lord of Hosts) [Live],1,1,2,,,,
35,up,Hillsong На Русском Языке,Твое Имя прекрасно,36,10,154,,,,
36,up,Hillsong На Русском Языке,Да Будет Свет,38,21,154,,,,
37,up,Hillsong На Русском Языке,Элохим,39,22,154,,,,
38,up,Ashes Remain,On My Own,41,1,147,,,,
39,up,Hillsong На Русском Языке,Так же как (на Небе),42,23,154,,,,
40,up,Hillsong Worship,I Surrender (Live),43,1,154,,,,
41,up,Jane Igraeva,Ваша Величність,44,2,55,,,,
42,up,Ivanka-manka,Тільки Ти,45,1,56,,,,
43,up,Christina Longs,Ти Зі Мною,47,4,55,,,,
44,up,Maria Kuchurian & Diana Yakovyn,Співатиму,48,9,55,,,,
45,up,Пуршага Даніела,Папа,49,1,127,,,,
46,up,Hillsong На Русском Языке,Благодать на Благодать,50,25,154,,,,
47,up,Hillsong На Русском Языке,Я хвалюсь Христом,52,26,154,,,,
48,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",68,2,154,,,,
49,up,Hillsong На Русском Языке,Смотрим мы на Христа,53,28,154,,,,
50,up,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),54,37,52,,,,
51,up,ФАВОР,Твоя Любов,56,38,52,,,,
52,up,НЕЙЖО,Де Б Я Не Був,57,39,52,,,,
53,up,Анастасия Зиновкина,Я Не Боюсь,58,40,52,,,,
54,up,Anya Mykoliuk Thompson,Псалом 27,59,41,52,,,,
55,-,for KING & COUNTRY,Love Me Like I Am,-,2,4,,,,
56,up,Андрій Чеботарьов,Чудовий Ти,60,42,52,,,,
57,up,Simon Khorolskiy,The Wings of the Dawn,62,4,93,,,,
58,up,Sharikov & Сусанна Шарикова,У неба нет конца,64,1,134,,,,
59,down,Room For More,Оживи (Live),3,3,2,,,,
60,up,TobyMac,I just need U.,65,1,152,,,,
61,up,for KING & COUNTRY,Amen,66,1,135,,,,
62,up,Sitrus,Savior,71,2,86,,,,
63,up,Vitaliy Efremochkin,"Всё, что мне надо",67,3,151,,,,
64,up,Elevation Worship,There Is a Cloud (Live),69,12,154,,,,
65,up,Darina Kochanzhi,Когда любовь приходит с неба,70,6,111,,,,
66,up,Chris Tomlin,Good Good Father,72,1,115,,,,
67,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),73,32,154,,,,
68,up,Imprintband,Святой,74,7,152,,,,
69,up,Elevation Worship,Here as in Heaven (Live),75,16,152,,,,
70,up,Hillsong Worship,Peace Has Come,76,34,154,,,,
71,up,Hillsong Young & Free,Wake (Live),77,3,154,,,,
72,up,Vitaliy Efremochkin,Дом молитвы,78,15,143,,,,
73,up,Vitaliy Efremochkin,Возвышу громко,79,19,143,,,,
74,up,Sokolovbrothers,Я победитель,80,1,140,,,,
75,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,81,8,154,,,,
76,up,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,82,21,133,,,,
77,up,Elevation Worship,Do It Again (Live),83,39,153,,,,
78,up,Hillsong Young & Free,Real Love (Live),84,42,152,,,,
79,down,Rev. Ruslan Hrekh,Dogmatikon (Tone 7) [feat. Nazarii Yaruniv],2,2,3,,,,
80,up,Sinach,He Did It Again,85,9,139,,,,
81,up,Hillsong Worship,One Thing,86,5,101,,,,
82,up,Darina Kochanzhi,Сохрани,87,4,44,,,,
83,up,Darina Kochanzhi,На небе и на земле,88,14,61,,,,
84,up,Darina Kochanzhi,"Научи меня, боже, мудрости",89,68,87,,,,
85,up,Darina Kochanzhi,Я падаю,90,10,95,,,,
86,down,Kutless,Take Me In,63,4,13,,,,
87,up,Pillar,Frontline,91,45,152,,,,
88,down,CHOICE,Тримаєш,5,2,3,,,,
89,down,CHOICE,Боже Мій,7,5,3,,,,
90,down,Louis Armstrong,Go Down Moses,14,1,147,,,,
91,down,Lauren Daigle,Remember,9,8,3,,,,
92,up,Rulada,"Боже, нет Тебя дороже",94,1,21,,,,
93,up,Hillsong На Русском Языке,Царь Царей,95,1,107,,,,
94,up,Leeland,Way Maker (Live),96,1,47,,,,
95,-,Sokolovbrothers,Нет подобного Тебе,-,3,88,,,,
96,-,Simon Khorolskiy,If I Was Yours,-,5,98,,,,
97,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],21,1,6,,,,
98,down,Gomseh,Love (feat. Yerimz),25,25,3,,,,
