Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,240,,,,
2,up,Forrest Frank & Connor Price,Up!,4,2,12,,,,
3,up,Louis Armstrong,Go Down Moses,36,1,230,,,,
4,up,Hillsong Worship,What a Beautiful Name,18,2,239,,,,
5,-,Robin-Huws,Daddy's Words,-,5,1,,,,
6,up,Sovereign Grace Music,The Father's Love,58,6,2,,,,
7,up,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],8,4,6,,,,
8,down,Lauren Daigle,You Say,7,1,240,47,2019-10-06,47,2019-10-06
9,down,Novi Ierusalim,Песни песней,3,3,2,,,,
10,up,Глиняный сосуд,Вузенька стежка,12,10,2,,,,
11,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,9,2,241,,,,
12,up,Глиняный сосуд,Птицею в небо,16,12,2,,,,
13,down,From the Inside,Цар всього,10,3,241,,,,
14,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),11,1,241,,,,
15,down,Followers,Неперевершений (Live),5,5,2,,,,
16,up,Petro Gryfel,Святий Навіки,42,16,2,,,,
17,down,Hillsong На Русском Языке,Мой спаситель,13,7,241,,,,
18,down,Hillsong На Русском Языке,Одного прошу,14,7,241,,,,
19,down,Hillsong На Русском Языке,Иисус Ты нужен мне,15,9,241,,,,
20,down,Hillsong На Русском Языке,Доверяем тебе Бог,17,10,241,,,,
21,down,В‘ячеслав Рибіков,Авва отче,19,6,241,,,,
22,down,Hillsong На Русском Языке,Любовь на кресте,20,9,241,,,,
23,down,Hillsong На Русском Языке,Верный,21,13,241,,,,
24,down,Shchavlinskyi,Зцілення,22,10,241,,,,
25,down,Elim,У всьому святий,23,11,241,,,,
26,down,Андрій Грифель,До тебе,24,3,238,,,,
27,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),25,14,241,,,,
28,up,Zach Williams,Stand Up,28,28,2,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail),26,1,121,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],30,1,71,,,,
31,down,Alex Marchik,За руки візьмемось,27,16,241,,,,
32,down,Joni Moskalets,Я славлю тебе,29,18,241,,,,
33,down,Артем Банар,Поклик,31,19,241,,,,
34,down,Bria Blessing,Прагну так тебе,33,21,241,,,,
35,down,Hillsong На Русском Языке,Взгляни (Душа поет),34,3,241,,,,
36,down,Hillsong На Русском Языке,Твое Имя прекрасно,35,10,241,,,,
37,up,TobyMac,I just need U.,37,1,238,,,,
38,up,Hillsong На Русском Языке,Да Будет Свет,38,21,241,,,,
39,up,Hillsong На Русском Языке,Элохим,39,22,241,,,,
40,up,Hillsong На Русском Языке,Так же как (на Небе),40,23,241,,,,
41,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],41,1,45,,,,
42,up,Hillsong Worship,I Surrender (Live),43,1,241,,,,
43,up,Jane Igraeva,Ваша Величність,44,2,142,,,,
44,up,Ivanka-manka,Тільки Ти,46,1,143,,,,
45,up,Christina Longs,Ти Зі Мною,48,4,142,,,,
46,up,Maria Kuchurian & Diana Yakovyn,Співатиму,49,9,142,,,,
47,down,WORSHIP IN POWER,Він З Тобою  Єшуа,2,2,3,,,,
48,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],50,1,90,,,,
49,up,Пуршага Даніела,Папа,51,1,214,,,,
50,up,Sitrus,Savior,52,2,172,,,,
51,up,Vitaliy Efremochkin,"Всё, что мне надо",53,3,236,,,,
52,up,Hillsong На Русском Языке,Благодать на Благодать,54,25,241,,,,
53,down,D.WORSHIP,Вгору Вниз,6,6,5,,,,
54,up,Hillsong На Русском Языке,Я хвалюсь Христом,55,26,241,,,,
55,up,Hillsong На Русском Языке,Смотрим мы на Христа,56,28,241,,,,
56,up,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),57,37,139,,,,
57,up,ФАВОР,Твоя Любов,59,38,139,,,,
58,up,НЕЙЖО,Де Б Я Не Був,60,39,139,,,,
59,up,Анастасия Зиновкина,Я Не Боюсь,61,40,139,,,,
60,up,Anya Mykoliuk Thompson,Псалом 27,62,41,139,,,,
61,up,Андрій Чеботарьов,Чудовий Ти,63,42,139,,,,
62,up,Simon Khorolskiy,The Wings of the Dawn,64,4,180,,,,
63,up,Sharikov & Сусанна Шарикова,У неба нет конца,65,1,221,,,,
64,up,for KING & COUNTRY,Amen,66,1,222,,,,
65,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",67,2,241,,,,
66,up,Sokolovbrothers,Я победитель,68,1,225,,,,
67,up,Elevation Worship,There Is a Cloud (Live),69,12,241,,,,
68,up,Elevation Worship,Here as in Heaven (Live),70,16,239,,,,
69,up,Darina Kochanzhi,Когда любовь приходит с неба,71,6,198,,,,
70,up,WORSHIP IN POWER,Ти тут,72,4,65,,,,
71,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),73,32,241,,,,
72,up,Imprintband,Святой,74,7,239,,,,
73,up,Hillsong Worship,Peace Has Come,75,34,241,,,,
74,up,Kutless,Take Me In,76,4,82,,,,
75,up,Hillsong Young & Free,Wake (Live),77,3,241,,,,
76,up,for KING & COUNTRY,Love Me Like I Am,78,2,85,,,,
77,up,Zubi & anatu,My Mind,79,4,59,,,,
78,up,Vitaliy Efremochkin,Дом молитвы,80,15,230,,,,
79,up,Vitaliy Efremochkin,Возвышу громко,81,19,230,,,,
80,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,82,8,241,,,,
81,up,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,83,21,220,,,,
82,up,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",Напои меня живою водой,84,2,40,,,,
83,up,Elevation Worship,Do It Again (Live),85,39,240,,,,
84,up,Hillsong Young & Free,Real Love (Live),86,42,237,,,,
85,up,Hillsong Worship,One Thing,87,5,186,,,,
86,up,Darina Kochanzhi,Сохрани,88,4,127,,,,
87,up,Darina Kochanzhi,На небе и на земле,91,14,141,,,,
88,up,Darina Kochanzhi,"Научи меня, боже, мудрости",93,68,164,,,,
