Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,215,,,,
2,-,Lana Demko & Larisa Kaydris,Христос народився,-,2,1,,,,
3,-,Flawless Real Talk,Praise God,-,3,1,,,,
4,-,Crowder,In The House,-,4,1,,,,
5,-,Kana Band,"Тиха Ніч, Свята Ніч / Tykha Nich, Svyata Nich",-,5,1,,,,
6,up,Ashes Remain,On My Own,57,1,189,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],64,1,46,,,,
8,down,Sixpence None the Richer,Kiss Me,5,1,211,,,,
9,up,Kim Walker-Smith & Worship Together,Throne Room (Cafe Session),32,9,2,,,,
10,down,Lauren Daigle,You Say,6,1,215,47,2019-10-06,47,2019-10-06
11,up,Grace Worship,Закоханий,48,11,2,,,,
12,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],91,12,2,,,,
13,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,7,2,216,,,,
14,down,From the Inside,Цар всього,9,3,216,,,,
15,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),10,1,216,,,,
16,up,Hillsong Worship,O Holy Night (Instrumental),19,16,2,,,,
17,down,Hillsong На Русском Языке,Мой спаситель,12,7,216,,,,
18,down,Hillsong На Русском Языке,Одного прошу,13,7,216,,,,
19,down,Blatnoy,Люблю Тебе,8,8,2,,,,
20,down,Hillsong На Русском Языке,Иисус Ты нужен мне,14,9,216,,,,
21,up,YADA Worship,Alles Tanzt,38,3,2,,,,
22,down,Hillsong На Русском Языке,Доверяем тебе Бог,16,10,216,,,,
23,down,Hillsong Worship,What a Beautiful Name,17,2,214,,,,
24,up,Hillsong Worship,Joy to the World (Instrumental),41,24,2,,,,
25,down,В‘ячеслав Рибіков,Авва отче,18,6,216,,,,
26,down,Hillsong На Русском Языке,Любовь на кресте,20,9,216,,,,
27,down,Hillsong На Русском Языке,Верный,21,13,216,,,,
28,down,Shchavlinskyi,Зцілення,22,10,216,,,,
29,down,Elim,У всьому святий,23,11,216,,,,
30,down,Андрій Грифель,До тебе,24,3,213,,,,
31,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),25,14,216,,,,
32,up,Hillsong UNITED,Oceans (Where Feet May Fail),94,1,96,,,,
33,down,Alex Marchik,За руки візьмемось,26,16,216,,,,
34,down,Joni Moskalets,Я славлю тебе,27,18,216,,,,
35,down,Артем Банар,Поклик,28,19,216,,,,
36,down,Bria Blessing,Прагну так тебе,29,21,216,,,,
37,down,Hillsong На Русском Языке,Взгляни (Душа поет),30,3,216,,,,
38,down,Hillsong На Русском Языке,Твое Имя прекрасно,31,10,216,,,,
39,down,Louis Armstrong,Go Down Moses,33,1,205,,,,
40,down,TobyMac,I just need U.,34,1,213,,,,
41,down,Hillsong На Русском Языке,Да Будет Свет,35,21,216,,,,
42,down,Hillsong На Русском Языке,Элохим,36,22,216,,,,
43,down,Hillsong На Русском Языке,Так же как (на Небе),37,23,216,,,,
44,down,Hillsong Worship,I Surrender (Live),39,1,216,,,,
45,down,Jane Igraeva,Ваша Величність,40,2,117,,,,
46,down,Ivanka-manka,Тільки Ти,42,1,118,,,,
47,down,Sean Feucht & Carine Bassili,God of Israel,3,3,2,,,,
48,down,Christina Longs,Ти Зі Мною,43,4,117,,,,
49,down,Maria Kuchurian & Diana Yakovyn,Співатиму,44,9,117,,,,
50,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],45,1,65,,,,
51,down,Пуршага Даніела,Папа,46,1,189,,,,
52,down,Sitrus,Savior,47,2,147,,,,
53,down,Vitaliy Efremochkin,"Всё, что мне надо",49,3,211,,,,
54,down,Hillsong На Русском Языке,Благодать на Благодать,50,25,216,,,,
55,-,Timothy Rusavuk,Війна,-,3,1,,,,
56,down,Hillsong На Русском Языке,Я хвалюсь Христом,51,26,216,,,,
57,down,Hillsong На Русском Языке,Смотрим мы на Христа,52,28,216,,,,
58,down,Пан Роман,Сила покаяння,53,1,54,,,,
59,down,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),54,37,114,,,,
60,down,ФАВОР,Твоя Любов,55,38,114,,,,
61,down,НЕЙЖО,Де Б Я Не Був,56,39,114,,,,
62,down,Анастасия Зиновкина,Я Не Боюсь,58,40,114,,,,
63,down,Anya Mykoliuk Thompson,Псалом 27,59,41,114,,,,
64,down,Андрій Чеботарьов,Чудовий Ти,60,42,114,,,,
65,down,Simon Khorolskiy,The Wings of the Dawn,61,4,155,,,,
66,down,Sharikov & Сусанна Шарикова,У неба нет конца,62,1,196,,,,
67,down,for KING & COUNTRY,Amen,65,1,197,,,,
68,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",66,2,216,,,,
69,down,Elevation Worship,There Is a Cloud (Live),67,12,216,,,,
70,down,Darina Kochanzhi,Когда любовь приходит с неба,68,6,173,,,,
71,down,WORSHIP IN POWER,Ти тут,69,4,40,,,,
72,down,Bari Brighten,Song of Victory,2,2,3,,,,
73,down,Sokolovbrothers,Я победитель,70,1,202,,,,
74,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),71,32,216,,,,
75,down,Imprintband,Святой,72,7,214,,,,
76,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],73,1,22,,,,
77,down,Elevation Worship,Here as in Heaven (Live),74,16,214,,,,
78,down,Hillsong Worship,Peace Has Come,75,34,216,,,,
79,down,Hillsong Young & Free,Wake (Live),76,3,216,,,,
80,down,for KING & COUNTRY,Love Me Like I Am,77,2,60,,,,
81,down,Zubi & anatu,My Mind,78,4,34,,,,
82,down,Vitaliy Efremochkin,Дом молитвы,79,15,205,,,,
83,down,Jacque Deshetler & Integrity's Hosanna! Music,Who Shall Separate Us,4,4,3,,,,
84,down,Vitaliy Efremochkin,Возвышу громко,80,19,205,,,,
85,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,81,8,216,,,,
86,down,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,82,21,195,,,,
87,down,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",Напои меня живою водой,83,2,15,,,,
88,down,Elevation Worship,Do It Again (Live),84,39,215,,,,
89,down,Hillsong Young & Free,Real Love (Live),85,42,213,,,,
90,down,Hillsong Worship,One Thing,86,5,162,,,,
91,-,Oleg Kirilkov,Christmas Is Near,-,11,1,,,,
92,down,Darina Kochanzhi,Сохрани,87,4,105,,,,
93,down,The Spirituals,Hark the Herald (Sing Out Loud),11,11,3,,,,
94,down,Jason Breland & Integrity's Hosanna! Music,Make It Glorious (Live),15,15,3,,,,
