Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,239,,,,
2,up,WORSHIP IN POWER,Він З Тобою  Єшуа,20,2,2,,,,
3,-,Novi Ierusalim,Песни песней,-,3,1,,,,
4,up,Forrest Frank & Connor Price,Up!,4,2,11,,,,
5,-,Followers,Неперевершений (Live),-,5,1,,,,
6,-,D.WORSHIP,Вгору Вниз,-,6,4,,,,
7,down,Lauren Daigle,You Say,6,1,239,47,2019-10-06,47,2019-10-06
8,up,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],31,4,5,,,,
9,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,8,2,240,,,,
10,up,From the Inside,Цар всього,11,3,240,,,,
11,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),12,1,240,,,,
12,-,Глиняный сосуд,Вузенька стежка,-,10,1,,,,
13,up,Hillsong На Русском Языке,Мой спаситель,13,7,240,,,,
14,up,Hillsong На Русском Языке,Одного прошу,14,7,240,,,,
15,up,Hillsong На Русском Языке,Иисус Ты нужен мне,15,9,240,,,,
16,-,Глиняный сосуд,Птицею в небо,-,12,1,,,,
17,down,Hillsong На Русском Языке,Доверяем тебе Бог,16,10,240,,,,
18,down,Hillsong Worship,What a Beautiful Name,17,2,238,,,,
19,down,В‘ячеслав Рибіков,Авва отче,18,6,240,,,,
20,down,Hillsong На Русском Языке,Любовь на кресте,19,9,240,,,,
21,up,Hillsong На Русском Языке,Верный,21,13,240,,,,
22,up,Shchavlinskyi,Зцілення,22,10,240,,,,
23,up,Elim,У всьому святий,23,11,240,,,,
24,up,Андрій Грифель,До тебе,24,3,237,,,,
25,up,Hillsong На Русском Языке,О прославляй имя (Воскресение),25,14,240,,,,
26,up,Hillsong UNITED,Oceans (Where Feet May Fail),26,1,120,,,,
27,up,Alex Marchik,За руки візьмемось,27,16,240,,,,
28,-,Zach Williams,Stand Up,-,28,1,,,,
29,down,Joni Moskalets,Я славлю тебе,28,18,240,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],29,1,70,,,,
31,down,Артем Банар,Поклик,30,19,240,,,,
32,down,Kana Band,Adonay / Адонай,5,5,2,,,,
33,down,Bria Blessing,Прагну так тебе,32,21,240,,,,
34,down,Hillsong На Русском Языке,Взгляни (Душа поет),33,3,240,,,,
35,down,Hillsong На Русском Языке,Твое Имя прекрасно,34,10,240,,,,
36,down,Louis Armstrong,Go Down Moses,35,1,229,,,,
37,down,TobyMac,I just need U.,36,1,237,,,,
38,down,Hillsong На Русском Языке,Да Будет Свет,37,21,240,,,,
39,down,Hillsong На Русском Языке,Элохим,38,22,240,,,,
40,down,Hillsong На Русском Языке,Так же как (на Небе),39,23,240,,,,
41,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],40,1,44,,,,
42,-,Petro Gryfel,Святий Навіки,-,16,1,,,,
43,down,Hillsong Worship,I Surrender (Live),41,1,240,,,,
44,down,Jane Igraeva,Ваша Величність,42,2,141,,,,
45,down,Хіллсонг,Сила Імені Христа,2,2,2,,,,
46,down,Ivanka-manka,Тільки Ти,43,1,142,,,,
47,down,Morning Star,Jeremiah 33,10,10,2,,,,
48,down,Christina Longs,Ти Зі Мною,45,4,141,,,,
49,down,Maria Kuchurian & Diana Yakovyn,Співатиму,46,9,141,,,,
50,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],47,1,89,,,,
51,down,Пуршага Даніела,Папа,48,1,213,,,,
52,down,Sitrus,Savior,49,2,171,,,,
53,down,Vitaliy Efremochkin,"Всё, что мне надо",50,3,235,,,,
54,down,Hillsong На Русском Языке,Благодать на Благодать,51,25,240,,,,
55,down,Hillsong На Русском Языке,Я хвалюсь Христом,52,26,240,,,,
56,down,Hillsong На Русском Языке,Смотрим мы на Христа,53,28,240,,,,
57,down,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),54,37,138,,,,
58,-,Sovereign Grace Music,The Father's Love,-,6,1,,,,
59,down,ФАВОР,Твоя Любов,55,38,138,,,,
60,down,НЕЙЖО,Де Б Я Не Був,56,39,138,,,,
61,down,Анастасия Зиновкина,Я Не Боюсь,57,40,138,,,,
62,down,Anya Mykoliuk Thompson,Псалом 27,58,41,138,,,,
63,down,Андрій Чеботарьов,Чудовий Ти,59,42,138,,,,
64,down,Simon Khorolskiy,The Wings of the Dawn,60,4,179,,,,
65,down,Sharikov & Сусанна Шарикова,У неба нет конца,61,1,220,,,,
66,down,for KING & COUNTRY,Amen,62,1,221,,,,
67,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",63,2,240,,,,
68,down,Sokolovbrothers,Я победитель,64,1,224,,,,
69,down,Elevation Worship,There Is a Cloud (Live),65,12,240,,,,
70,down,Elevation Worship,Here as in Heaven (Live),66,16,238,,,,
71,down,Darina Kochanzhi,Когда любовь приходит с неба,67,6,197,,,,
72,down,WORSHIP IN POWER,Ти тут,68,4,64,,,,
73,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),69,32,240,,,,
74,down,Imprintband,Святой,70,7,238,,,,
75,down,Hillsong Worship,Peace Has Come,71,34,240,,,,
76,down,Kutless,Take Me In,72,4,81,,,,
77,down,Hillsong Young & Free,Wake (Live),73,3,240,,,,
78,down,for KING & COUNTRY,Love Me Like I Am,74,2,84,,,,
79,down,Zubi & anatu,My Mind,75,4,58,,,,
80,down,Vitaliy Efremochkin,Дом молитвы,76,15,229,,,,
81,down,Vitaliy Efremochkin,Возвышу громко,77,19,229,,,,
82,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,78,8,240,,,,
83,down,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,79,21,219,,,,
84,down,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",Напои меня живою водой,80,2,39,,,,
85,down,Elevation Worship,Do It Again (Live),81,39,239,,,,
86,down,Hillsong Young & Free,Real Love (Live),82,42,236,,,,
87,down,Hillsong Worship,One Thing,83,5,185,,,,
88,down,Darina Kochanzhi,Сохрани,84,4,126,,,,
89,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),9,1,10,,,,
90,down,Hi-Key Records,Nearer My God to Thee,3,3,3,,,,
91,down,Darina Kochanzhi,На небе и на земле,85,14,140,,,,
92,down,Tobias Wahlang,Nearer My God To Thee (INSTRUMENTAL),7,7,3,,,,
93,down,Darina Kochanzhi,"Научи меня, боже, мудрости",86,68,163,,,,
