Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bethel Music & Dante Bowe,Champion (Live),57,1,2,,,,
2,-,Psalmos,Kos'oba Bire (feat. Tope Alabi),-,2,1,,,,
3,up,Simon Khorolskiy,When the Sun Goes Down,33,1,2,,,,
4,up,Simon Khorolskiy,Sign of the Son,49,4,2,,,,
5,up,Simon Khorolskiy,Choose Life,53,5,2,,,,
6,-,Hillsong Worship,Still,-,6,1,,,,
7,down,Skinia Music & Таня Малиновская,Печать (Песни Песней),1,1,2,,,,
8,up,Simon Khorolskiy,My Redeemer Lives,19,8,3,,,,
9,up,Lauren Daigle,You Say,12,1,43,47,2019-10-06,47,2019-10-06
10,up,Hillsong Worship,In God We Trust,18,10,2,,,,
11,up,Nosa Omoregie,Most High (feat. Nathaniel Bassey),75,11,2,,,,
12,-,FFH,Undone,-,12,1,,,,
13,down,Sixpence None the Richer,Kiss Me,5,1,40,,,,
14,down,Planetshakers,We Are Free (Live),8,8,2,,,,
15,down,for KING & COUNTRY,Never Give Up,11,11,2,,,,
16,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,20,2,43,,,,
17,up,From the Inside,Цар всього,21,3,43,,,,
18,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),22,1,43,,,,
19,up,Hillsong На Русском Языке,Одного прошу,23,7,43,,,,
20,-,Hillsong Worship,So Will I (100 Billion X) [Instrumental],-,19,1,,,,
21,up,Hillsong На Русском Языке,Мой спаситель,25,7,43,,,,
22,up,Hillsong На Русском Языке,Любовь на кресте,26,9,43,,,,
23,up,Hillsong На Русском Языке,Иисус Ты нужен мне,27,9,43,,,,
24,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",24,2,43,,,,
25,up,Hillsong На Русском Языке,Доверяем тебе Бог,28,10,43,,,,
26,up,В‘ячеслав Рибіков,Авва отче,30,6,43,,,,
27,up,Hillsong На Русском Языке,О прославляй имя (Воскресение),31,14,43,,,,
28,up,Hillsong На Русском Языке,Верный,32,13,43,,,,
29,up,Shchavlinskyi,Зцілення,35,10,43,,,,
30,up,Elim,У всьому святий,36,11,43,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail),37,1,43,,,,
32,up,Alex Marchik,За руки візьмемось,38,16,43,,,,
33,up,Андрій Грифель,До тебе,39,3,43,,,,
34,down,4U Band,Если ТЫ Пойдешь,2,2,3,,,,
35,up,Joni Moskalets,Я славлю тебе,41,18,43,,,,
36,up,Артем Банар,Поклик,42,19,43,,,,
37,down,4U Band,Be Enthroned (Cover),3,3,3,,,,
38,down,Hillsong Worship,What a Beautiful Name,16,2,43,,,,
39,down,Chris Tomlin,How Great Is Our God (World Edition),4,4,3,,,,
40,up,Bria Blessing,Прагну так тебе,43,21,43,,,,
41,up,Hillsong На Русском Языке,Твое Имя прекрасно,44,10,43,,,,
42,up,Hillsong На Русском Языке,Взгляни (Душа поет),45,3,43,,,,
43,down,G.U.C,All That Matters,6,6,3,,,,
44,up,Hillsong На Русском Языке,Да Будет Свет,46,21,43,,,,
45,up,Hillsong На Русском Языке,Элохим,47,22,43,,,,
46,up,Hillsong На Русском Языке,Так же как (на Небе),48,23,43,,,,
47,-,Elevation Worship,Here Again,-,2,1,,,,
48,up,TobyMac,I just need U.,50,1,43,,,,
49,up,Hillsong На Русском Языке,Благодать на Благодать,51,25,43,,,,
50,up,Hillsong На Русском Языке,Я хвалюсь Христом,52,26,43,,,,
51,up,Hillsong На Русском Языке,Смотрим мы на Христа,54,28,43,,,,
52,up,Hillsong Worship,I Surrender (Live),55,1,43,,,,
53,up,Пуршага Даніела,Папа,56,1,16,,,,
54,down,4U Band,Ты со мной,9,9,3,,,,
55,up,Chris Tomlin,Good Good Father,58,1,10,,,,
56,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),60,32,43,,,,
57,up,Elevation Worship,There Is a Cloud (Live),61,12,43,,,,
58,up,Hillsong Worship,Peace Has Come,62,34,43,,,,
59,up,Hillsong Young & Free,Wake (Live),63,3,43,,,,
60,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,10,6,6,,,,
61,up,Louis Armstrong,Go Down Moses,65,1,39,,,,
62,down,Elenyi,Oceans (Where Feet May Fail),7,4,3,,,,
63,up,Слово жизни Music,Шедевр,67,37,43,,,,
64,up,Elevation Worship,Do It Again (Live),68,39,43,,,,
65,up,Hillsong Young & Free,Real Love (Live),69,42,43,,,,
66,up,Elevation Worship,Here as in Heaven (Live),70,16,43,,,,
67,down,Essential Worship & Job González,Porque Él Venció,13,13,3,,,,
68,up,Ashes Remain,On My Own,71,1,39,,,,
69,down,Essential Worship & Priscilla Bueno,Te Rescataré,14,14,3,,,,
70,up,Pillar,Frontline,72,45,43,,,,
71,up,Слово жизни Music,Орлы (Live),73,1,35,,,,
72,up,Sharikov & Сусанна Шарикова,У неба нет конца,74,1,24,,,,
73,up,Слово жизни Music,Песнь благодарения,76,47,43,,,,
74,up,Слово жизни Music,"Славь, душа",77,48,43,,,,
75,up,Слово жизни Music,С ангелами в небе,78,49,43,,,,
76,up,Слово жизни Music,Творящий чудеса,79,50,43,,,,
77,up,Слово жизни Music,В этом городе Ты,80,51,43,,,,
78,up,Слово жизни Music,Забывая прошлое,81,7,43,,,,
79,up,Слово жизни Music,Ты добрый Бог,82,3,43,,,,
80,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),83,1,25,,,,
81,up,for KING & COUNTRY,Amen,84,1,39,,,,
82,up,Vitaliy Efremochkin,Дом молитвы,85,15,41,,,,
83,up,Vitaliy Efremochkin,Дождь придёт,86,58,41,,,,
84,up,Vitaliy Efremochkin,Возвышу громко,87,19,41,,,,
85,-,Shane & Shane,You’re Worthy of It All (Instrumental),-,4,1,,,,
86,down,Essential Worship,Mighty,15,15,3,,,,
87,down,Essential Worship,Heroes,17,17,3,,,,
88,-,Delirious?,Jesus' Blood,-,6,1,,,,
89,down,Vitaliy Efremochkin & Aleksey Zakharenko,Достоин ты,88,55,43,,,,
90,down,Vitaliy Efremochkin & Aleksey Zakharenko,Бог израиля,89,3,39,,,,
91,down,Группа Альфа,Ночь глубокая,29,29,3,,,,
92,down,McKenna Sabin,The Heart of Worship (feat. Tommee Profitt),34,6,3,,,,
93,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,90,8,43,,,,
94,down,Vitaliy Efremochkin & Aleksey Zakharenko,Хочу я быть ближе,91,57,42,,,,
95,down,Newsboys,God's Not Dead (Like a Lion),40,2,3,,,,
96,down,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,92,21,41,,,,
97,down,Hillsong UNITED,Wonder,93,59,41,,,,
98,down,Hillsong Young & Free,Where You Are (Reimagined),94,60,41,,,,
99,down,Imprintband,Святой,95,7,41,,,,
100,down,Sinach,He Did It Again,96,9,39,,,,
