Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,1,3,,,,
2,-,Элиза Дириенко,Благодать-красота,-,2,1,,,,
3,up,UPPERROOM,Lotus,8,3,2,,,,
4,-,Aleksey Ledyaev,Разбитые скрижали (feat. Andrey Kochkin),-,4,1,,,,
5,up,Lauren Daigle,You Say,11,1,81,47,2019-10-06,47,2019-10-06
6,-,GNM NG,Знаю Меня Победа Ждет,-,6,1,,,,
7,-,Элиза Дириенко,Любовь победила,-,7,1,,,,
8,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,15,2,81,,,,
9,up,From the Inside,Цар всього,17,3,81,,,,
10,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),18,1,81,,,,
11,up,Hillsong На Русском Языке,Одного прошу,19,7,81,,,,
12,up,В‘ячеслав Рибіков,Авва отче,21,6,81,,,,
13,down,Spasenie,Не в словах молитвенных речей,1,1,2,,,,
14,up,Hillsong На Русском Языке,Мой спаситель,22,7,81,,,,
15,-,Brandon Lake,I Need A Ghost,-,10,1,,,,
16,down,Spasenie,Африканская,3,3,2,,,,
17,up,Hillsong На Русском Языке,Любовь на кресте,23,9,81,,,,
18,up,Hillsong На Русском Языке,Иисус Ты нужен мне,24,9,81,,,,
19,up,Hillsong На Русском Языке,Доверяем тебе Бог,27,10,81,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail),28,1,81,,,,
21,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",26,2,81,,,,
22,up,Shchavlinskyi,Зцілення,29,10,81,,,,
23,up,Elim,У всьому святий,30,11,81,,,,
24,up,Hillsong На Русском Языке,О прославляй имя (Воскресение),34,14,81,,,,
25,up,Hillsong На Русском Языке,Верный,35,13,81,,,,
26,up,Alex Marchik,За руки візьмемось,36,16,81,,,,
27,up,Андрій Грифель,До тебе,37,3,81,,,,
28,up,Joni Moskalets,Я славлю тебе,38,18,81,,,,
29,up,Hillsong Worship,What a Beautiful Name,39,2,81,,,,
30,up,Артем Банар,Поклик,40,19,81,,,,
31,down,Sixpence None the Richer,Kiss Me,4,1,78,,,,
32,down,GNM NG,Я Вижу Иисуса,2,2,2,,,,
33,up,Bria Blessing,Прагну так тебе,41,21,81,,,,
34,up,Hillsong На Русском Языке,Взгляни (Душа поет),42,3,81,,,,
35,up,Hillsong На Русском Языке,Твое Имя прекрасно,44,10,81,,,,
36,up,Hillsong На Русском Языке,Да Будет Свет,45,21,81,,,,
37,down,Церковь в Москве,Кровью сильною Христовой,14,14,2,,,,
38,up,Hillsong На Русском Языке,Элохим,46,22,81,,,,
39,up,Hillsong На Русском Языке,Так же как (на Небе),48,23,81,,,,
40,up,Hillsong На Русском Языке,Благодать на Благодать,49,25,81,,,,
41,down,TobyMac,I just need U.,32,1,80,,,,
42,up,Hillsong На Русском Языке,Я хвалюсь Христом,51,26,81,,,,
43,up,Hillsong На Русском Языке,Смотрим мы на Христа,52,28,81,,,,
44,up,Hillsong Worship,I Surrender (Live),53,1,81,,,,
45,up,Пуршага Даніела,Папа,54,1,54,,,,
46,up,Sharikov & Сусанна Шарикова,У неба нет конца,56,1,61,,,,
47,down,Vitaliy Efremochkin,"Всё, что мне надо",31,3,78,,,,
48,down,Imprintband,Святой,13,7,79,,,,
49,up,Simon Khorolskiy,The Wings of the Dawn,58,4,20,,,,
50,up,Chris Tomlin,Good Good Father,59,1,44,,,,
51,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),60,32,81,,,,
52,down,Karen Wheaton,Lord You're Holy,12,12,2,,,,
53,up,Elevation Worship,There Is a Cloud (Live),61,12,81,,,,
54,up,Hillsong Worship,Peace Has Come,62,34,81,,,,
55,down,Imprintband,Благодарю,5,5,3,,,,
56,-,Авен - Езер,Сын Мой,-,1,1,,,,
57,up,Hillsong Young & Free,Wake (Live),63,3,81,,,,
58,down,Imprintband,Город Моей Мечты,6,6,3,,,,
59,up,Inspiration WRSHP,Веди меня,64,1,25,,,,
60,down,Imprintband,Снова Иду,7,7,3,,,,
61,up,Слово жизни Music,Шедевр,65,37,81,,,,
62,down,Церковь Божия в Царицыно,Дух святой (feat. Марина Морозова),9,9,2,,,,
63,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,66,8,81,,,,
64,up,Elevation Worship,Do It Again (Live),67,39,81,,,,
65,up,Hillsong Young & Free,Real Love (Live),68,42,81,,,,
66,up,Elevation Worship,Here as in Heaven (Live),69,16,81,,,,
67,up,Darina Kochanzhi,Когда любовь приходит с неба,70,6,40,,,,
68,up,Darina Kochanzhi,Я падаю,71,10,24,,,,
69,up,Ashes Remain,On My Own,72,1,77,,,,
70,up,Pillar,Frontline,73,45,81,,,,
71,up,Inspiration WRSHP,Ты смог,74,1,21,,,,
72,up,Hillsong На Русском Языке,Царь Царей,75,1,36,,,,
73,up,Слово жизни Music,Орлы (Live),76,1,73,,,,
74,up,Sokolovbrothers,Нет подобного Тебе,77,3,24,,,,
75,up,Sitrus,Savior,78,2,13,,,,
76,up,Simon Khorolskiy,If I Was Yours,79,5,35,,,,
77,up,Слово жизни Music,Песнь благодарения,80,47,80,,,,
78,up,Слово жизни Music,"Славь, душа",81,48,79,,,,
79,up,Слово жизни Music,С ангелами в небе,82,49,79,,,,
80,up,Слово жизни Music,Творящий чудеса,83,50,79,,,,
81,up,Слово жизни Music,В этом городе Ты,84,51,79,,,,
82,-,Louis Armstrong,Go Down Moses,-,1,74,,,,
83,down,Via-Gloria,Бачу Я Ісуса,10,1,3,,,,
84,down,Imprintband,Благодарю,16,16,3,,,,
85,-,Joy Youth WSP,Хвала Тебе,-,2,1,,,,
86,-,Joy Youth WSP,Благодарю Тебя Иисус,-,3,1,,,,
87,-,Просто Сосуды,Плач святых,-,5,1,,,,
88,-,Sinach,He Did It Again,-,9,68,,,,
89,-,Просто Сосуды,"Бог, начни с меня",-,6,1,,,,
90,-,Joy Youth WSP,Перед Тобой,-,7,1,,,,
91,down,Слово жизни Music,Забывая прошлое,85,7,79,,,,
92,down,Слово жизни Music,Ты добрый Бог,87,3,79,,,,
93,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),89,1,61,,,,
94,-,Joy Youth WSP,Каждое утро,-,9,1,,,,
95,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),20,20,3,,,,
96,-,Joy Youth WSP,Иисус Ты любовь моя,-,10,1,,,,
97,down,for KING & COUNTRY,Amen,90,1,74,,,,
98,down,Vitaliy Efremochkin,Дом молитвы,91,15,76,,,,
99,down,Vitaliy Efremochkin,Дождь придёт,92,58,76,,,,
100,down,Vitaliy Efremochkin,Возвышу громко,93,19,76,,,,
