Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Simon Khorolskiy,He That Dwelleth,-,1,1,,,,
2,-,Simon Khorolskiy,I Wonder As I Wander,-,2,4,,,,
3,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,3,1,,,,
4,-,Dante Bowe,Champion (Studio Version),-,4,1,,,,
5,-,Simon Khorolskiy,"Return, Oh Lord!",-,5,1,,,,
6,-,Not an Idol,Иисус мой друг,-,6,1,,,,
7,up,TobyMac,I just need U.,38,1,72,,,,
8,down,Lauren Daigle,You Say,6,1,72,47,2019-10-06,47,2019-10-06
9,-,Matthew West,Take Heart,-,9,1,,,,
10,-,Simon Khorolskiy,Choose Life,-,5,5,,,,
11,-,Simon Khorolskiy,My Redeemer Lives,-,8,6,,,,
12,down,Sixpence None the Richer,Kiss Me,8,1,69,,,,
13,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,10,2,72,,,,
14,down,From the Inside,Цар всього,11,3,72,,,,
15,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,1,1,,,,
16,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),12,1,72,,,,
17,-,Not an Idol,Лишь для тебя,-,17,1,,,,
18,-,PITA,Ope Mi,-,18,1,,,,
19,down,Hillsong На Русском Языке,Одного прошу,13,7,72,,,,
20,down,В‘ячеслав Рибіков,Авва отче,16,6,72,,,,
21,down,Simon Khorolskiy,Have Mercy,2,2,2,,,,
22,down,Hillsong На Русском Языке,Мой спаситель,17,7,72,,,,
23,down,Hillsong На Русском Языке,Любовь на кресте,18,9,72,,,,
24,down,Hillsong На Русском Языке,Иисус Ты нужен мне,21,9,72,,,,
25,up,Darina Kochanzhi,Когда любовь приходит с неба,95,6,31,,,,
26,down,Hillsong На Русском Языке,Доверяем тебе Бог,22,10,72,,,,
27,down,Hillsong UNITED,Oceans (Where Feet May Fail),23,1,72,,,,
28,-,Not an Idol,Ты моя скала,-,4,7,,,,
29,down,Shchavlinskyi,Зцілення,24,10,72,,,,
30,up,Darina Kochanzhi,Я падаю,99,10,15,,,,
31,down,Elim,У всьому святий,25,11,72,,,,
32,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),26,14,72,,,,
33,down,Hillsong На Русском Языке,Верный,27,13,72,,,,
34,down,Alex Marchik,За руки візьмемось,28,16,72,,,,
35,-,Not an Idol,Достоин славы,-,35,1,,,,
36,-,Darina Kochanzhi,Небо тихо плачет,-,2,3,,,,
37,down,Андрій Грифель,До тебе,29,3,72,,,,
38,down,Joni Moskalets,Я славлю тебе,30,18,72,,,,
39,down,Hillsong Worship,What a Beautiful Name,31,2,72,,,,
40,down,Hillsong На Русском Языке,Взгляни (Душа поет),14,3,72,,,,
41,down,Виктор Лавриненко,Река,4,4,2,,,,
42,down,Артем Банар,Поклик,32,19,72,,,,
43,-,Darina Kochanzhi,На небе и на земле,-,14,1,,,,
44,down,Bria Blessing,Прагну так тебе,33,21,72,,,,
45,down,Hillsong На Русском Языке,Твое Имя прекрасно,34,10,72,,,,
46,-,Darina Kochanzhi,За Иисуса держись,-,17,4,,,,
47,down,Hillsong На Русском Языке,Да Будет Свет,35,21,72,,,,
48,-,Darina Kochanzhi,Канатоходец,-,7,1,,,,
49,down,Hillsong На Русском Языке,Элохим,36,22,72,,,,
50,-,Darina Kochanzhi,"Ты думал, что Бог молчит",-,3,2,,,,
51,down,Hillsong На Русском Языке,Так же как (на Небе),37,23,72,,,,
52,-,Igor Melnychuk,Невидимые Руки,-,21,1,,,,
53,down,Hillsong На Русском Языке,Благодать на Благодать,39,25,72,,,,
54,-,Igor Melnychuk,Про Благодатну Долю України,-,23,1,,,,
55,down,Hillsong На Русском Языке,Я хвалюсь Христом,40,26,72,,,,
56,down,Hillsong На Русском Языке,Смотрим мы на Христа,41,28,72,,,,
57,-,Igor Melnychuk,"Бог Мой, Храни Меня",-,25,1,,,,
58,down,Hillsong Worship,I Surrender (Live),42,1,72,,,,
59,-,Igor Melnychuk,В Часы Тревог,-,27,1,,,,
60,down,Пуршага Даніела,Папа,43,1,45,,,,
61,-,Choir Queen of Peace Medjugorje,Jesus I belive in You,-,2,1,,,,
62,down,Sharikov & Сусанна Шарикова,У неба нет конца,44,1,52,,,,
63,-,Igor Melnychuk,"Господь, Ты Мой Покров",-,29,1,,,,
64,down,Not an Idol,"Бог (О, боже мой)",3,3,2,,,,
65,-,Igor Melnychuk,"О Тебе Пою, Спаситель",-,32,1,,,,
66,-,"Лидия Гутова и группа ""Огненный ветер""",Истина И Жизнь,-,34,1,,,,
67,-,Олег Майовський,Пам'ятай Мене,-,2,1,,,,
68,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",20,2,72,,,,
69,-,Олег Майовський,Я Без Тебе Безсилий,-,37,1,,,,
70,down,The Afters,Moments Like This,1,1,3,,,,
71,-,Darina Kochanzhi,Він є живий,-,38,1,,,,
72,down,Jonathan Ogden,Psalm 34:9-11,5,5,3,,,,
73,-,Choeur des Soeurs du Monastère Sainte Elisabeth de Minsk,"Joyeuse lumière, air de Valaam",-,45,1,,,,
74,down,Chris Tomlin,Good Good Father,45,1,37,,,,
75,-,Real Ivanna,Let Us See Revival,-,5,1,,,,
76,down,Vitaliy Efremochkin,"Всё, что мне надо",46,3,69,,,,
77,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),48,32,72,,,,
78,down,Leeland,Way Maker (Live),7,1,9,,,,
79,down,Elevation Worship,There Is a Cloud (Live),49,12,72,,,,
80,down,Hillsong Worship,Peace Has Come,50,34,72,,,,
81,down,Hillsong Young & Free,Wake (Live),51,3,72,,,,
82,down,Louis Armstrong,Go Down Moses,52,1,68,,,,
83,down,Inspiration WRSHP,Веди меня,53,1,16,,,,
84,down,Слово жизни Music,Шедевр,54,37,72,,,,
85,down,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,55,8,72,,,,
86,down,Elevation Worship,Do It Again (Live),56,39,72,,,,
87,down,Imprintband,Святой,57,7,70,,,,
88,down,Hillsong Young & Free,Real Love (Live),58,42,72,,,,
89,down,Cory Asbury,Be Exalted,9,9,3,,,,
90,down,Elevation Worship,Here as in Heaven (Live),59,16,72,,,,
91,down,Ashes Remain,On My Own,60,1,68,,,,
92,down,Pillar,Frontline,61,45,72,,,,
93,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,43,1,,,,
94,down,Inspiration WRSHP,Ты смог,62,1,12,,,,
95,down,Hillsong На Русском Языке,Царь Царей,64,1,27,,,,
96,-,Simon Khorolskiy,The Wings of the Dawn,-,4,11,,,,
97,down,Слово жизни Music,Орлы (Live),65,1,64,,,,
98,down,Sokolovbrothers,Нет подобного Тебе,66,3,15,,,,
99,down,Simon Khorolskiy,If I Was Yours,67,5,27,,,,
100,down,Слово жизни Music,Песнь благодарения,68,47,72,,,,
