Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,for KING & COUNTRY,Seasons,58,1,2,,,,
2,-,for KING & COUNTRY,Love Me Like I Am,-,2,1,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,137,,,,
4,down,Lauren Daigle,You Say,3,1,138,47,2019-10-06,47,2019-10-06
5,-,WORSHIP IN POWER,Ти тут,-,4,4,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,134,,,,
7,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,10,2,138,,,,
8,down,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",Я буду нырять,1,1,2,,,,
9,up,From the Inside,Цар всього,11,3,138,,,,
10,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),13,1,138,,,,
11,up,Hillsong На Русском Языке,Мой спаситель,15,7,138,,,,
12,up,Hillsong На Русском Языке,Одного прошу,17,7,138,,,,
13,up,Hillsong На Русском Языке,Иисус Ты нужен мне,18,9,138,,,,
14,up,Hillsong На Русском Языке,Доверяем тебе Бог,19,10,138,,,,
15,up,В‘ячеслав Рибіков,Авва отче,20,6,138,,,,
16,up,Hillsong На Русском Языке,Любовь на кресте,21,9,138,,,,
17,up,Hillsong На Русском Языке,Верный,22,13,138,,,,
18,up,Kim Walker-Smith,Throne Room,23,4,26,,,,
19,up,Shchavlinskyi,Зцілення,24,10,138,,,,
20,down,NewSpring Worship,Victorious,14,14,2,,,,
21,up,Elim,У всьому святий,25,11,138,,,,
22,up,Андрій Грифель,До тебе,26,3,135,,,,
23,up,Hillsong На Русском Языке,О прославляй имя (Воскресение),27,14,138,,,,
24,up,Hillsong Worship,What a Beautiful Name,28,2,138,,,,
25,up,Alex Marchik,За руки візьмемось,29,16,138,,,,
26,down,"Vitaliy Efremochkin, Olga Marina & Aleksey Zakharenko",В тишине,9,9,2,,,,
27,up,Joni Moskalets,Я славлю тебе,30,18,138,,,,
28,up,Артем Банар,Поклик,31,19,138,,,,
29,up,Bria Blessing,Прагну так тебе,33,21,138,,,,
30,up,Hillsong На Русском Языке,Взгляни (Душа поет),34,3,138,,,,
31,up,Hillsong На Русском Языке,Твое Имя прекрасно,35,10,138,,,,
32,-,Delirious?,Our God Reigns (Live),-,12,1,,,,
33,up,Hillsong На Русском Языке,Да Будет Свет,36,21,138,,,,
34,up,Hillsong На Русском Языке,Элохим,37,22,138,,,,
35,up,Hillsong На Русском Языке,Так же как (на Небе),38,23,138,,,,
36,up,Hillsong Worship,I Surrender (Live),39,1,138,,,,
37,up,Jane Igraeva,Ваша Величність,40,2,39,,,,
38,down,Sean Feucht,"Old Has Gone, New Has Come",2,2,2,,,,
39,up,Ivanka-manka,Тільки Ти,41,1,40,,,,
40,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,15,1,,,,
41,up,Christina Longs,Ти Зі Мною,42,4,39,,,,
42,up,Maria Kuchurian & Diana Yakovyn,Співатиму,43,9,39,,,,
43,up,Пуршага Даніела,Папа,44,1,111,,,,
44,down,TobyMac & Aaron Cole,Starts With Me,6,6,2,,,,
45,up,Hillsong На Русском Языке,Благодать на Благодать,45,25,138,,,,
46,up,Hillsong На Русском Языке,Я хвалюсь Христом,46,26,138,,,,
47,up,Hillsong На Русском Языке,Смотрим мы на Христа,47,28,138,,,,
48,up,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),49,37,36,,,,
49,up,ФАВОР,Твоя Любов,50,38,36,,,,
50,up,НЕЙЖО,Де Б Я Не Був,51,39,36,,,,
51,up,Анастасия Зиновкина,Я Не Боюсь,52,40,36,,,,
52,up,Anya Mykoliuk Thompson,Псалом 27,53,41,36,,,,
53,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",48,2,138,,,,
54,up,Андрій Чеботарьов,Чудовий Ти,54,42,36,,,,
55,up,Ashes Remain,On My Own,55,1,131,,,,
56,up,Simon Khorolskiy,The Wings of the Dawn,57,4,77,,,,
57,up,Sharikov & Сусанна Шарикова,У неба нет конца,59,1,118,,,,
58,up,TobyMac,I just need U.,61,1,136,,,,
59,up,Vitaliy Efremochkin,"Всё, что мне надо",62,3,135,,,,
60,up,Elevation Worship,There Is a Cloud (Live),63,12,138,,,,
61,up,Darina Kochanzhi,Когда любовь приходит с неба,64,6,95,,,,
62,up,Louis Armstrong,Go Down Moses,65,1,131,,,,
63,down,Simon Khorolskiy,He That Dwelleth,4,1,5,,,,
64,up,Sitrus,Savior,66,2,70,,,,
65,up,Chris Tomlin,Good Good Father,67,1,99,,,,
66,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),68,32,138,,,,
67,up,Imprintband,Святой,69,7,136,,,,
68,up,Elevation Worship,Here as in Heaven (Live),70,16,136,,,,
69,up,Hillsong Worship,Peace Has Come,71,34,138,,,,
70,up,Hillsong Young & Free,Wake (Live),72,3,138,,,,
71,up,for KING & COUNTRY,Amen,73,1,119,,,,
72,up,Vitaliy Efremochkin,Дом молитвы,74,15,127,,,,
73,up,Vitaliy Efremochkin,Возвышу громко,75,19,127,,,,
74,up,Sokolovbrothers,Я победитель,76,1,124,,,,
75,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,77,8,138,,,,
76,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),8,1,7,85,2020-03-22,78,2020-03-29
77,up,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,78,21,117,,,,
78,up,Elevation Worship,Do It Again (Live),79,39,137,,,,
79,up,Hillsong Young & Free,Real Love (Live),80,42,136,,,,
80,up,Sinach,He Did It Again,81,9,123,,,,
81,up,Hillsong Worship,One Thing,82,5,85,,,,
82,up,Darina Kochanzhi,Сохрани,83,4,28,,,,
83,up,Darina Kochanzhi,На небе и на земле,84,14,45,,,,
84,up,Darina Kochanzhi,"Научи меня, боже, мудрости",85,68,71,,,,
85,up,Darina Kochanzhi,Я падаю,86,10,79,,,,
86,up,Hillsong UNITED,Oceans (Where Feet May Fail),87,1,19,,,,
87,up,Pillar,Frontline,88,45,136,,,,
88,up,Hillsong На Русском Языке,Царь Царей,89,1,91,,,,
89,up,Leeland,Way Maker (Live),90,1,31,,,,
90,up,Sokolovbrothers,Нет подобного Тебе,91,3,76,,,,
91,down,D.WORSHIP,Вгору Вниз,12,6,3,,,,
92,down,Sean Feucht,Yeshua (feat. Meredith Mauldin),16,16,3,,,,
93,down,Simon Khorolskiy,If I Was Yours,92,5,86,,,,
94,down,Хлеб жизни Music,Знаю Меня Победа Ждет,32,2,3,,,,
