Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phil Wickham,Reason I Sing (Acoustic),55,1,2,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,200,,,,
3,up,Lauren Daigle,You Say,15,1,200,47,2019-10-06,47,2019-10-06
4,up,Skinia Music,Любовь как шторм (Live),89,4,2,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,196,,,,
6,-,Montell Fish,love you more than me,-,2,1,,,,
7,up,Джоана Клименкова & Олег Клименков,Все одно так любиш,7,2,201,,,,
8,up,From the Inside,Цар всього,10,3,201,,,,
9,up,"Moses Bliss, Sunmisola Agbebi & Pastor Jerry Eze",Mercy,34,9,2,,,,
10,-,Brandon Lake,I Need A Ghost,-,10,4,,,,
11,up,Hillsong На Русском Языке,Открытые небеса (Живая вода),11,1,201,,,,
12,up,Hillsong На Русском Языке,Мой спаситель,13,7,201,,,,
13,-,Moses Bliss,Too Faithful,-,2,4,,,,
14,up,Hillsong На Русском Языке,Одного прошу,14,7,201,,,,
15,up,Hillsong На Русском Языке,Иисус Ты нужен мне,17,9,201,,,,
16,up,Hillsong На Русском Языке,Доверяем тебе Бог,18,10,201,,,,
17,up,Hillsong Worship,What a Beautiful Name,19,2,199,,,,
18,up,В‘ячеслав Рибіков,Авва отче,20,6,201,,,,
19,up,Hillsong На Русском Языке,Любовь на кресте,21,9,201,,,,
20,up,Hillsong На Русском Языке,Верный,22,13,201,,,,
21,up,Shchavlinskyi,Зцілення,23,10,201,,,,
22,up,Elim,У всьому святий,24,11,201,,,,
23,up,Андрій Грифель,До тебе,25,3,198,,,,
24,up,Hillsong На Русском Языке,О прославляй имя (Воскресение),26,14,201,,,,
25,up,Alex Marchik,За руки візьмемось,27,16,201,,,,
26,up,Joni Moskalets,Я славлю тебе,28,18,201,,,,
27,up,Артем Банар,Поклик,29,19,201,,,,
28,up,Bria Blessing,Прагну так тебе,30,21,201,,,,
29,up,Hillsong На Русском Языке,Взгляни (Душа поет),31,3,201,,,,
30,up,Hillsong На Русском Языке,Твое Имя прекрасно,32,10,201,,,,
31,up,Hillsong На Русском Языке,Да Будет Свет,33,21,201,,,,
32,up,Hillsong На Русском Языке,Элохим,35,22,201,,,,
33,up,Louis Armstrong,Go Down Moses,37,1,190,,,,
34,up,TobyMac,I just need U.,38,1,198,,,,
35,up,Hillsong На Русском Языке,Так же как (на Небе),39,23,201,,,,
36,up,Hillsong Worship,I Surrender (Live),40,1,201,,,,
37,up,Jane Igraeva,Ваша Величність,41,2,102,,,,
38,up,Ivanka-manka,Тільки Ти,42,1,103,,,,
39,up,Christina Longs,Ти Зі Мною,43,4,102,,,,
40,up,Maria Kuchurian & Diana Yakovyn,Співатиму,44,9,102,,,,
41,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],45,1,50,,,,
42,up,Пуршага Даніела,Папа,46,1,174,,,,
43,up,Sitrus,Savior,47,2,132,,,,
44,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,81,,,,
45,up,Vitaliy Efremochkin,"Всё, что мне надо",48,3,196,,,,
46,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],2,1,7,,,,
47,up,Hillsong На Русском Языке,Благодать на Благодать,49,25,201,,,,
48,up,Hillsong На Русском Языке,Я хвалюсь Христом,50,26,201,,,,
49,up,Hillsong На Русском Языке,Смотрим мы на Христа,51,28,201,,,,
50,up,Пан Роман,Сила покаяння,52,1,39,,,,
51,down,Timothy Rusavuk,Щастя,5,5,2,,,,
52,up,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),53,37,99,,,,
53,down,zxch,Let Me Walk Upon the Waters (Oceans),3,3,10,,,,
54,up,ФАВОР,Твоя Любов,54,38,99,,,,
55,up,НЕЙЖО,Де Б Я Не Був,56,39,99,,,,
56,up,Анастасия Зиновкина,Я Не Боюсь,57,40,99,,,,
57,up,Anya Mykoliuk Thompson,Псалом 27,58,41,99,,,,
58,up,Андрій Чеботарьов,Чудовий Ти,59,42,99,,,,
59,up,Simon Khorolskiy,The Wings of the Dawn,60,4,140,,,,
60,up,Sharikov & Сусанна Шарикова,У неба нет конца,61,1,181,,,,
61,up,for KING & COUNTRY,Amen,62,1,182,,,,
62,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",63,2,201,,,,
63,up,Elevation Worship,There Is a Cloud (Live),64,12,201,,,,
64,up,Darina Kochanzhi,Когда любовь приходит с неба,65,6,158,,,,
65,up,WORSHIP IN POWER,Ти тут,66,4,25,,,,
66,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],67,1,32,,,,
67,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),68,32,201,,,,
68,up,Imprintband,Святой,69,7,199,,,,
69,up,Elevation Worship,Here as in Heaven (Live),70,16,199,,,,
70,up,Hillsong Worship,Peace Has Come,71,34,201,,,,
71,up,Hillsong Young & Free,Wake (Live),73,3,201,,,,
72,up,for KING & COUNTRY,Love Me Like I Am,74,2,45,,,,
73,up,Vitaliy Efremochkin,Дом молитвы,76,15,190,,,,
74,up,Vitaliy Efremochkin,Возвышу громко,77,19,190,,,,
75,up,Sokolovbrothers,Я победитель,78,1,187,,,,
76,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,79,8,201,,,,
77,up,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,80,21,180,,,,
78,up,Elevation Worship,Do It Again (Live),81,39,200,,,,
79,up,Hillsong Young & Free,Real Love (Live),82,42,198,,,,
80,up,Hillsong Worship,One Thing,83,5,147,,,,
81,up,Darina Kochanzhi,Сохрани,84,4,90,,,,
82,up,Darina Kochanzhi,На небе и на земле,85,14,106,,,,
83,up,Darina Kochanzhi,"Научи меня, боже, мудрости",86,68,131,,,,
84,up,Darina Kochanzhi,Я падаю,87,10,139,,,,
85,up,Kutless,Take Me In,90,4,56,,,,
86,down,Левит,В нашей жизни будут,9,9,3,,,,
87,down,Левит,Я все зможу,8,6,6,,,,
88,up,Pillar,Frontline,93,45,195,,,,
89,down,Lathan Warlick,Tellem That Im Comin,12,7,5,,,,
90,down,Casting Crowns,Nobody (feat. Matthew West),16,1,9,,,,
91,-,Ashes Remain,On My Own,-,1,181,,,,
92,-,Rulada,"Боже, нет Тебя дороже",-,1,50,,,,
