Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,168,,,,
2,-,Rachel & rita shablevskiy,Це моя сім'я,-,2,1,,,,
3,-,Hillsong UNITED,Hosanna (Live),-,3,1,,,,
4,down,Lauren Daigle,You Say,2,1,169,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,6,1,165,,,,
6,down,Bianca Cernișov,Este Cineva,4,4,2,,,,
7,-,Room For More,Бог З Нами,-,2,3,,,,
8,down,Джоана Клименкова & Олег Клименков,Все одно так любиш,7,2,169,,,,
9,down,From the Inside,Цар всього,8,3,169,,,,
10,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,8,85,2020-03-22,78,2020-03-29
11,up,JWLKRS Worship,Silence,43,11,2,,,,
12,-,WORSHIP IN POWER,Псалом 46,-,1,6,,,,
13,down,Hillsong На Русском Языке,Открытые небеса (Живая вода),9,1,169,,,,
14,down,Hillsong На Русском Языке,Мой спаситель,10,7,169,,,,
15,down,Hillsong На Русском Языке,Одного прошу,12,7,169,,,,
16,down,Hillsong На Русском Языке,Иисус Ты нужен мне,13,9,169,,,,
17,down,Hillsong На Русском Языке,Доверяем тебе Бог,14,10,169,,,,
18,-,Chill Café,Above All,-,18,1,,,,
19,down,В‘ячеслав Рибіков,Авва отче,15,6,169,,,,
20,-,Church of Christ Bell & Chime Players,Blessed Assurance,-,4,1,,,,
21,down,Hillsong На Русском Языке,Любовь на кресте,17,9,169,,,,
22,down,Hillsong На Русском Языке,Верный,18,13,169,,,,
23,down,Kim Walker-Smith,Throne Room,19,4,57,,,,
24,down,Shchavlinskyi,Зцілення,20,10,169,,,,
25,down,Elim,У всьому святий,21,11,169,,,,
26,down,Андрій Грифель,До тебе,22,3,166,,,,
27,down,Hillsong На Русском Языке,О прославляй имя (Воскресение),24,14,169,,,,
28,up,Sitrus,Savior,59,2,101,,,,
29,down,Hillsong Worship,What a Beautiful Name,25,2,169,,,,
30,down,Alex Marchik,За руки візьмемось,26,16,169,,,,
31,down,Joni Moskalets,Я славлю тебе,28,18,169,,,,
32,down,Артем Банар,Поклик,29,19,169,,,,
33,down,Bria Blessing,Прагну так тебе,30,21,169,,,,
34,down,Hillsong На Русском Языке,Взгляни (Душа поет),31,3,169,,,,
35,down,Hillsong На Русском Языке,Твое Имя прекрасно,32,10,169,,,,
36,down,Hillsong На Русском Языке,Да Будет Свет,33,21,169,,,,
37,down,Hillsong На Русском Языке,Элохим,34,22,169,,,,
38,down,Ashes Remain,On My Own,35,1,162,,,,
39,down,Пан Роман,Сила покаяння,5,1,7,,,,
40,down,Hillsong На Русском Языке,Так же как (на Небе),36,23,169,,,,
41,down,Hillsong Worship,I Surrender (Live),37,1,169,,,,
42,down,Jane Igraeva,Ваша Величність,38,2,70,,,,
43,down,Ivanka-manka,Тільки Ти,39,1,71,,,,
44,down,Christina Longs,Ти Зі Мною,40,4,70,,,,
45,down,Maria Kuchurian & Diana Yakovyn,Співатиму,42,9,70,,,,
46,down,Пуршага Даніела,Папа,44,1,142,,,,
47,-,Gloryquake,Motiv,-,10,1,,,,
48,down,TobyMac,I just need U.,45,1,167,,,,
49,down,Hillsong На Русском Языке,Благодать на Благодать,46,25,169,,,,
50,down,Hillsong На Русском Языке,Я хвалюсь Христом,47,26,169,,,,
51,down,Hillsong На Русском Языке,Смотрим мы на Христа,48,28,169,,,,
52,down,Louis Armstrong,Go Down Moses,49,1,160,,,,
53,down,Roman Kasevich,Знайдений (feat. Nwish & Brand Nu),50,37,67,,,,
54,down,ФАВОР,Твоя Любов,51,38,67,,,,
55,down,НЕЙЖО,Де Б Я Не Був,53,39,67,,,,
56,down,Анастасия Зиновкина,Я Не Боюсь,54,40,67,,,,
57,down,Anya Mykoliuk Thompson,Псалом 27,55,41,67,,,,
58,down,Андрій Чеботарьов,Чудовий Ти,56,42,67,,,,
59,down,Simon Khorolskiy,The Wings of the Dawn,57,4,108,,,,
60,down,Sharikov & Сусанна Шарикова,У неба нет конца,58,1,149,,,,
61,down,for KING & COUNTRY,Amen,60,1,150,,,,
62,down,Vitaliy Efremochkin,"Всё, что мне надо",61,3,166,,,,
63,up,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",63,2,169,,,,
64,up,Elevation Worship,There Is a Cloud (Live),65,12,169,,,,
65,up,Darina Kochanzhi,Когда любовь приходит с неба,66,6,126,,,,
66,up,Chris Tomlin,Good Good Father,69,1,130,,,,
67,up,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),70,32,169,,,,
68,up,Imprintband,Святой,72,7,167,,,,
69,up,Elevation Worship,Here as in Heaven (Live),74,16,167,,,,
70,up,Hillsong Worship,Peace Has Come,75,34,169,,,,
71,up,Hillsong Young & Free,Wake (Live),76,3,169,,,,
72,up,Hillsong UNITED,Oceans (Where Feet May Fail),78,1,49,,,,
73,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],80,1,19,,,,
74,up,Vitaliy Efremochkin,Дом молитвы,81,15,158,,,,
75,up,Vitaliy Efremochkin,Возвышу громко,82,19,158,,,,
76,up,Sokolovbrothers,Я победитель,86,1,155,,,,
77,up,Vitaliy Efremochkin & Aleksey Zakharenko,Я пророчество,87,8,169,,,,
78,up,Vitaliy Efremochkin & Aleksey Zakharenko,Всё могу,88,21,148,,,,
79,up,Elevation Worship,Do It Again (Live),94,39,168,,,,
80,down,Lana Demko & Larisa Kaydris,Весільна,3,3,3,,,,
81,up,Hillsong Young & Free,Real Love (Live),95,42,166,,,,
82,up,Sinach,He Did It Again,96,9,153,,,,
83,up,Hillsong Worship,One Thing,97,5,115,,,,
84,up,Darina Kochanzhi,Сохрани,99,4,58,,,,
85,up,Darina Kochanzhi,На небе и на земле,100,14,74,,,,
86,-,Darina Kochanzhi,"Научи меня, боже, мудрости",-,68,99,,,,
87,-,Darina Kochanzhi,Я падаю,-,10,107,,,,
88,-,Kutless,Take Me In,-,4,25,,,,
89,-,Pillar,Frontline,-,45,164,,,,
90,-,for KING & COUNTRY,Love Me Like I Am,-,2,15,,,,
91,-,TobyMac,I just need U. (Live),-,80,27,,,,
92,-,Kim Walker-Smith & Skyler Smith,Unstoppable Love,-,92,1,,,,
93,down,Svetlana Shapovalova & Transformation Center Music,Instrumental Worship (Live),11,3,3,,,,
94,down,Elevation Worship,Echo (feat. Tauren Wells),16,1,6,,,,
95,down,Zach Williams,No Longer Slaves (Live),27,3,3,,,,
96,down,Hillsong Worship,Turn Your Eyes Upon Jesus,23,5,3,,,,
97,-,Rulada,"Боже, нет Тебя дороже",-,1,30,,,,
