Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zehr Vibe & Kelly,Amigo,2,1,5,,,,
2,up,Arjan Dhillon,Night Out,3,1,8,,,,
3,up,Raja Kumari,Born To Win,36,2,2,,,,
4,up,When Chai Met Toast,"So beautiful, with you",4,3,5,,,,
5,up,Rema & Selena Gomez,Calm Down,7,1,36,,,,
6,-,Zhang Zhe Han,Believer,-,6,1,,,,
7,down,Ed Sheeran,Perfect,5,1,181,73,2019-10-06,58,2019-10-20
8,up,Ed Sheeran,Shape of You,9,1,183,94,2020-01-05,94,2020-01-05
9,-,BTS,The Planet,-,9,1,,,,
10,up,Akanksha Bhandari,Saara Jahaan,26,10,4,,,,
11,down,AP Dhillon,Summer High,10,1,41,,,,
12,down,Adele,Hello,11,5,178,,,,
13,-,Babbu Maan,Dukh,-,13,1,,,,
14,up,Sia,Unstoppable,21,2,88,81,2019-11-10,81,2019-11-10
15,up,Shae Gill & Ali Sethi,Pasoori,17,1,64,,,,
16,down,Sia,Cheap Thrills,12,4,173,,,,
17,down,Sia,Cheap Thrills (feat. Sean Paul),13,5,177,,,,
18,down,Adele,Rolling In the Deep,15,10,168,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,11,171,,,,
20,down,Christina Perri,A Thousand Years,14,2,178,,,,
21,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),16,3,174,,,,
22,up,One Direction,Drag Me Down,28,15,122,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,16,137,,,,
24,down,Kygo & Selena Gomez,It Ain't Me,19,15,131,,,,
25,down,Prateek Kuhad,Mere Sang (feat. Lisa Mishra),24,24,4,,,,
26,up,When Chai Met Toast,Hearts Never Break,78,5,2,,,,
27,up,Zehr Vibe & Kelly,Can't Judge,68,27,2,,,,
28,-,SEVENTEEN,F*ck My Life,-,28,2,,,,
29,up,Ed Sheeran,Boat,71,29,2,,,,
30,-,Pentagon,Shh,-,30,1,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,18,123,,,,
32,-,TWICE,Hare Hare,-,32,1,,,,
33,down,Agust D,Haegeum,1,1,4,,,,
34,down,King & Nick Jonas,Maan Meri Jaan (Afterlife),6,1,10,,,,
35,-,FIFTY FIFTY,Cupid,-,35,1,,,,
36,-,Mondal Jii,Ram Siya Ram (Reprise),-,20,1,,,,
37,up,Zehr Vibe & Yaari Ghumaan,Akhaan,74,37,2,,,,
38,up,Miley Cyrus,Flowers,44,2,18,,,,
39,-,Demeter & Ishnlv,Ad Kolima,-,3,23,,,,
40,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,40,6,,,,
41,up,Shani Arshad,Tere Bin,66,41,4,,,,
42,-,Ed Sheeran,Salt Water,-,42,1,,,,
43,down,Gajendra Verma,Tera Ghata,20,12,128,,,,
44,-,BTS,Run BTS,-,6,18,,,,
45,down,Backstreet Boys,I Want It That Way,38,38,10,,,,
46,up,One Direction,Night Changes,50,4,58,,,,
47,-,King,Tu AakeDekhle,-,7,63,,,,
48,down,Jimin,Like Crazy,46,1,8,,,,
49,-,BTS,For Youth,-,11,7,,,,
50,-,BTS,Born Singer,-,12,5,,,,
51,-,Madonna,Back That Up To The Beat (demo version),-,51,3,,,,
52,-,Shreya Jain,Yeah Yeah,-,52,1,,,,
53,-,Dnyanesh Tawade & Siddhant Gohel,Safar,-,53,1,,,,
54,-,BTS,Yet To Come,-,5,12,,,,
55,-,Justin Bieber,Baby (feat. Ludacris),-,6,146,,,,
56,up,OneRepublic,I Ain’t Worried (Acoustic),58,2,36,,,,
57,-,Olivia Penalva,You Are the Reason,-,57,1,,,,
58,-,Ed Sheeran,Eyes Closed,-,38,6,,,,
59,-,DVP Music World,Hum Jo Chalne Lage Ukele Female (feat. Preksha Kochar),-,59,1,,,,
60,-,Arjan Dhillon,Munda Nahi Bolda,-,60,1,,,,
61,-,The Cat Empire,Rock 'n' Roll,-,61,1,,,,
62,-,Kylie Minogue,Magic (Purple Disco Machine Remix),-,59,1,,,,
63,-,Jessie Ware,Please (David Jackson Remix),-,63,1,,,,
64,-,Years & Years,100% Pure Love,-,64,1,,,,
65,-,Michael Jackson,Beat It (Single Version),-,6,90,,,,
66,-,Teya & Salena,Who the Hell Is Edgar?,-,66,1,,,,
67,-,Anup Jalota,Ram Japo Ram Japo Bawre,-,67,1,,,,
68,-,Lxandra,Dig Deep,-,68,1,,,,
69,-,"Novox, Karaokey & Tazzy",The way I are - instrumental,-,69,1,,,,
70,-,Forrest,Sunlight,-,70,1,,,,
71,-,iann dior,let you,-,71,1,,,,
72,-,Abdelrahman Elhoseny,Mother Day,-,72,1,,,,
73,-,James Blunt,Monsters (Acoustic),-,73,1,,,,
74,-,王一博,像陽光那樣,-,74,1,,,,
75,-,Jessie J,Burnin' Up (feat. 2 Chainz),-,75,1,,,,
76,-,Mimicat,Ai Coração,-,76,1,,,,
77,down,Shawn Mendes & Camila Cabello,Señorita,31,1,151,1,2019-10-06,1,2019-10-06
78,-,Rajat trivedi,O Bedardeya,-,78,1,,,,
79,-,Ed Sheeran,Photograph,-,30,34,,,,
80,-,Noa Kirel,Unicorn,-,80,1,,,,
81,-,Loreen,Tattoo,-,81,1,,,,
82,down,XXXTENTACION,Hope,53,31,22,,,,
83,-,Wild Youth,We Are One,-,83,1,,,,
84,-,John Michael Howell,Locket,-,84,1,,,,
85,-,Simone Del Freo,Summer Of '69 (Instrumental),-,85,1,,,,
86,-,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,-,22,2,,,,
87,down,Maroon 5,Girls Like You (feat. Cardi B),30,6,139,,,,
88,-,D'allant,134340,-,88,1,,,,
89,-,D'allant,KUIPER BELT,-,89,1,,,,
90,-,Raja Kumari,No Nazar,-,66,1,,,,
91,-,Erman Tazegül,Happy Birthday Richa,-,91,1,,,,
92,-,D'allant,NEPTUNE,-,92,1,,,,
93,down,Mitraz,Akhiyaan,23,1,50,,,,
94,-,D'allant,URANUS,-,94,1,,,,
95,-,"Novox, Karaokey & Tazzy",The hills x where have you been - Instrumental,-,95,1,,,,
96,down,Fifth Harmony,Worth It (feat. Kid Ink),25,19,115,,,,
97,-,"Baby, Michael Wong, 另类音乐人, 品冠, 山脚下男孩, 阿牛 & 陈彩珍",未雨绸缪,-,97,1,,,,
98,-,DJ Shadow,Six Days (Remix) [feat. Mos Def],-,65,1,,,,
99,down,One Direction,What Makes You Beautiful,40,17,110,,,,
100,-,Naveen Saini,Aankhya Mein Suroor  New Haryanvi Song,-,100,1,,,,
