Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,V,Winter Bear,-,1,1,,,,
2,up,Shubh,One Love,33,1,3,,,,
3,-,V,Scenery,-,3,1,,,,
4,up,AP Dhillon,Summer High,9,1,57,,,,
5,up,Jung Kook & Latto,Seven,5,2,8,,,,
6,-,V,Snow Flower (feat. Peakboy),-,6,1,,,,
7,up,Ed Sheeran,Perfect,17,1,197,73,2019-10-06,58,2019-10-20
8,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,6,5,,,,
9,up,Ed Sheeran,Shape of You,11,1,199,94,2020-01-05,94,2020-01-05
10,up,Adele,Hello,18,5,194,,,,
11,up,Sia,Cheap Thrills,19,4,189,,,,
12,up,Sia,Cheap Thrills (feat. Sean Paul),20,5,193,,,,
13,up,Shae Gill & Ali Sethi,Pasoori,16,1,80,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,11,187,,,,
15,up,Christina Perri,A Thousand Years,15,2,194,,,,
16,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),34,3,190,,,,
17,-,One Direction,What Makes You Beautiful,-,17,121,,,,
18,up,Post Malone,Joy,24,18,2,,,,
19,up,Adele,Set Fire to the Rain,37,16,158,,,,
20,up,Kygo & Selena Gomez,It Ain't Me,38,15,145,,,,
21,up,V,Rainy Days,40,1,4,,,,
22,-,RM,Closer (with Paul Blanco & Mahalia),-,22,5,,,,
23,up,Mitraz,Akhiyaan,39,1,65,,,,
24,up,Maroon 5,Girls Like You (feat. Cardi B),99,6,151,,,,
25,up,Fifth Harmony,Worth It (feat. Kid Ink),96,18,129,,,,
26,-,Shawn Mendes & Camila Cabello,Señorita,-,1,164,1,2019-10-06,1,2019-10-06
27,-,Billy Vaugn & His Orchestra,Come September,-,27,3,,,,
28,-,PENTAGON,PADO (wave to me),-,28,1,,,,
29,down,V,Love Me Again,28,2,4,,,,
30,-,ZAYN,Dusk Till Dawn (feat. Sia),-,20,124,,,,
31,up,Armaan Malik,Sleepless Nights,32,2,3,,,,
32,-,Adele,Someone Like You,-,25,109,,,,
33,down,Sia,Unstoppable,22,2,104,81,2019-11-10,81,2019-11-10
34,down,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),6,6,2,,,,
35,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,8,2,90,,,,
36,-,Taylor Swift,Cruel Summer,-,11,4,,,,
37,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,22,94,,,,
38,-,Pitbull,Timber (feat. Ke$ha),-,22,83,,,,
39,-,RM,No.2 (with 박지윤),-,12,3,,,,
40,down,RM,Yun (with Erykah Badu),27,24,6,,,,
41,-,Stray Kids,Social Path (feat. LiSA),-,41,1,,,,
42,-,Charlie Puth,Attention,-,9,180,,,,
43,-,One Direction,Perfect,-,25,88,,,,
44,-,Navaan Sandhu,Unbothered,-,1,1,,,,
45,down,Jung Kook & Latto,Seven,4,2,8,,,,
46,down,RM,Hectic (with Colde),10,10,4,,,,
47,-,Gajendra Verma,Tera Ghata,-,12,140,,,,
48,-,V,Christmas Tree,-,2,7,,,,
49,-,Blue,One Love,-,2,6,,,,
50,-,Taylor Swift,Lover,-,20,4,38,2019-10-06,27,2019-11-03
51,up,JESSIA,He's A 10,74,51,3,,,,
52,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,26,90,,,,
53,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,53,1,,,,
54,-,Michael Jackson,Beat It (Single Version),-,6,101,,,,
55,down,Jain,Makeba,41,1,15,,,,
56,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,30,3,,,,
57,-,One Direction,Night Changes,-,4,72,,,,
58,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,24,82,,,,
59,-,V,Sweet Night,-,2,18,39,2020-03-15,39,2020-03-15
60,-,OneRepublic,I Ain’t Worried (Acoustic),-,2,40,,,,
61,down,Selena Gomez,Single Soon,14,14,2,,,,
62,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,62,1,,,,
63,-,NewJeans,Super Shy,-,63,1,,,,
64,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),12,12,2,,,,
65,-,Put-In,Hanka w kartonach,-,65,1,,,,
66,down,Miley Cyrus,Used To Be Young,29,29,2,,,,
67,-,King,Tu AakeDekhle,-,7,64,,,,
68,-,Amaarae,Angels in Tibet,-,68,1,,,,
69,-,NCT U,Call D,-,69,1,,,,
70,-,Jahin Music,Guli Mata (Trending),-,70,1,,,,
71,-,NCT U,Baggy Jeans,-,71,1,,,,
72,down,Madonna & Sickick,Frozen,68,3,30,,,,
73,-,Rabiul Rhmn,Dil Jhoom (Slowed and Reverb),-,73,1,,,,
74,-,Will Linley,Gracie,-,74,1,,,,
75,-,Vijay Chauhan,Dil Lagal Tore Se,-,75,1,,,,
76,-,Madison Beer,Spinnin,-,76,1,,,,
77,-,P.P.D,Tu Maje Go Tu,-,77,1,,,,
78,-,Leyla Blue,Latenight,-,78,1,,,,
79,-,Abhishek Rai & Tarish,Panah,-,79,1,,,,
80,-,Wang Chung,Dance Hall Days (Psychemagik Remix),-,80,1,,,,
81,-,OneRepublic,I Ain't Worried,-,5,49,,,,
82,-,New Kids On the Block,Dirty Dancing (feat. SEVENTEEN) [Dem Jointz Remix],-,82,1,,,,
83,down,Jung Kook & Latto,Seven (Instrumental),13,5,6,,,,
84,-,James Arthur,Blindside,-,84,1,,,,
85,-,"Karpe, Omar Sheriff & The Quick Style","Salmon/Laks (Live from Melkweg, Amsterdam)",-,85,1,,,,
86,down,Alessia Cara,Seventeen,53,20,15,,,,
87,-,Gwen Stefani,Wind It Up,-,87,1,,,,
88,-,Gwen Stefani,What You Waiting For?,-,88,1,,,,
89,-,Shane Filan,This I Promise You,-,89,1,,,,
90,-,Rogue Traders,Voodoo Child,-,90,1,,,,
91,-,JIN,Abyss,-,3,7,,,,
92,-,André Kostelanetz,Can Can,-,92,1,,,,
93,-,V & JIN,It's Definitely You,-,37,4,,,,
94,-,The Zutons,Why Won't You Give Me Your Love? (Radio Edit),-,94,1,,,,
95,-,The George Baker Selection,Marie-Jeanne,-,95,1,,,,
96,-,Counterparts,Sunny Came Home,-,96,1,,,,
97,-,Imogen Heap,Speeding Cars,-,97,1,,,,
98,-,Ed Sheeran,Thinking Out Loud,-,5,68,,,,
99,-,Bruno Mars,Count On Me,-,4,81,,,,
100,-,MAGIC!,Rude,-,31,50,,,,
