Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JIN,Yours,23,1,2,,,,
2,up,JIN,Yours (Instrumental),36,2,2,,,,
3,down,Oliver Tree,Life Goes On,1,1,5,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,2,1,18,,,,
5,up,Lilorx,Racing Into the Night (Ringtone Remix),29,1,3,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,6,9,,,,
7,-,Mark Tuan,Last Breath,-,7,1,,,,
8,up,Ed Sheeran,Shape of You,8,1,106,94,2020-01-05,94,2020-01-05
9,up,Ed Sheeran,Perfect,26,1,104,73,2019-10-06,58,2019-10-20
10,-,TWICE,SCIENTIST,-,10,1,,,,
11,down,Sia,Unstoppable,4,2,13,81,2019-11-10,81,2019-11-10
12,down,Pharrell Williams,Happy (Oktoberfest Mix),9,4,96,,,,
13,down,Adele,Hello,10,5,103,,,,
14,down,Sia,Cheap Thrills,12,4,96,,,,
15,up,Christina Perri,A Thousand Years,31,2,102,,,,
16,down,Sia,Cheap Thrills (feat. Sean Paul),13,5,106,,,,
17,up,PSY,Gangnam Style,22,7,106,,,,
18,up,Katy Perry,Harleys in Hawaii,27,5,8,30,2019-10-20,30,2019-10-20
19,down,Katy Perry,Roar,17,6,105,,,,
20,down,Adele,Rolling In the Deep,18,10,93,,,,
21,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,11,101,,,,
22,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,6,97,81,2020-02-09,81,2020-02-09
23,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),20,3,102,,,,
24,up,イマジン・ドラゴンズ,Radioactive,43,13,99,,,,
25,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [Emocore Mix] [feat. Seori],-,7,1,,,,
26,down,テイラー・スウィフト,Blank Space,15,9,105,,,,
27,up,Coldplay X BTS,My Universe,28,14,6,,,,
28,up,Adele,Skyfall,38,3,102,,,,
29,-,Jason Derulo,Take You Dancing,-,18,11,71,2020-08-23,16,2021-01-17
30,up,OneRepublic,Counting Stars,44,16,97,,,,
31,up,One Direction,Drag Me Down,100,15,76,,,,
32,up,テイラー・スウィフト,Shake It Off,98,18,95,,,,
33,-,Priyanka Chopra,Exotic (feat. Pitbull),-,20,94,,,,
34,up,Charlie Puth,Attention,42,9,100,,,,
35,up,LISA,MONEY,37,2,9,,,,
36,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,48,2,27,,,,
37,down,Ed Sheeran,Shivers,6,2,10,,,,
38,-,B.I,COSMOS,-,38,1,,,,
39,-,TWICE,HELLO,-,39,1,,,,
40,-,TWICE,"1, 3, 2",-,40,1,,,,
41,-,One Direction,Story Of My Life,-,14,79,,,,
42,-,B.I,NINETEEN,-,42,1,,,,
43,-,TWICE,ICON,-,43,1,,,,
44,-,Grewal & Pathania Zehr Vibe,Distance Love,-,11,4,,,,
45,-,Taylor Swift,All Too Well (Taylor's Version),-,45,1,,,,
46,-,TWICE,CRUEL,-,46,1,,,,
47,-,TWICE,CACTUS,-,47,1,,,,
48,-,TWICE,MOONLIGHT,-,48,1,,,,
49,-,Alexander Rybak,Fairytale,-,5,7,,,,
50,down,Adele,Easy On Me,3,2,5,,,,
51,-,TWICE,CANDY,-,51,1,,,,
52,-,TWICE,ESPRESSO,-,52,1,,,,
53,-,TWICE,LAST WALTZ,-,53,1,,,,
54,-,TWICE,F.I.L.A (Fall In Love Again),-,54,1,,,,
55,-,B.I,Alive,-,55,1,,,,
56,-,Adele,Set Fire to the Rain,-,16,81,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,46,1,89,1,2019-10-06,1,2019-10-06
58,-,B.I,NERD (feat. Colde),-,58,1,,,,
59,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,46,2,,,,
60,-,Selena Gomez & The Scene,Who Says,-,54,2,,,,
61,-,JONY,Love Your Voice,-,1,59,,,,
62,down,Marshmello & Demi Lovato,OK Not To Be OK,32,11,13,86,2020-09-20,86,2020-09-20
63,up,BTS,Moon,66,2,9,88,2020-02-23,62,2020-03-01
64,-,B.I,Flame,-,64,1,,,,
65,-,B.I,Lover,-,65,1,,,,
66,-,UPINDER,Libaas (feat. Kaka),-,66,1,,,,
67,-,Music Travel Love,Hold onto Me,-,67,1,,,,
68,-,Celina Sharma & Harris J.,24 / 7,-,68,1,,,,
69,-,Brham Darya,Mood Happy (feat. Khushi Punjaban & Vivek Chaudhary),-,69,1,,,,
70,-,Brittany Maggs,Someone You Loved,-,70,1,,,,
71,-,Kovacs,Final Song,-,71,1,,,,
72,-,Aerosmith featuring Sierra Leone's Refugee All Stars,Give Peace a Chance (Featuring Sierra Leone's Refugee All Stars),-,72,1,,,,
73,down,King,Tu AakeDekhle,50,7,22,,,,
74,-,TWICE,SCIENTIST (R3HAB Remix),-,74,1,,,,
75,down,Dua Lipa,Levitating (feat. DaBaby),30,4,34,93,2020-10-25,3,2021-05-16
76,-,Alessia Cara,Scars to Your Beautiful,-,10,9,,,,
77,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,74,1,,,,
78,-,Backstreet Boys,I Want It That Way,-,38,4,,,,
79,-,Maria Petra,Lonely,-,79,1,,,,
80,down,Duncan Laurence,Arcade,56,32,12,88,2021-02-28,69,2021-03-14
81,-,Harry Styles,Watermelon Sugar,-,5,33,85,2019-11-17,2,2020-08-23
82,-,KSI,Holiday,-,15,4,,,,
83,-,TWICE,REAL YOU,-,83,1,,,,
84,-,Mankirt Aulakh,Vail (feat. Shree Brar),-,84,1,67,2020-07-05,67,2020-07-05
85,down,Lauv,I Like Me Better,21,5,38,,,,
86,-,Blondie,Tide Is High (Sand Dollar Mix),-,86,1,,,,
87,-,TWICE,The Feels,-,4,3,,,,
88,-,TWICE,PUSH & PULL,-,88,1,,,,
89,-,TWICE,REWIND,-,89,1,,,,
90,-,R. City,Locked Away (feat. Adam Levine),-,51,1,,,,
91,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,2,43,,,,
92,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,30,56,2021-03-21,1,2021-03-28
93,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),99,17,79,,,,
94,-,Jvla,Such a Whore (Baddest Remix),-,1,41,,,,
95,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,27,3,,,,
96,-,Jecin George,Pearlish Love Theme (Original Soundtrack),-,96,1,,,,
97,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,82,,,,
98,-,Justin Bieber,Baby (feat. Ludacris),-,6,87,,,,
99,-,Kygo & Selena Gomez,It Ain't Me,-,15,75,,,,
100,down,Ed Sheeran,Bad Habits,7,1,20,,,,
