Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,2,1,6,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,38,,,,
3,up,Shae Gill & Ali Sethi,Pasoori,8,1,7,,,,
4,down,Sia,Unstoppable,3,2,32,81,2019-11-10,81,2019-11-10
5,-,Jackson Wang,Blow,-,5,1,,,,
6,up,BTS,Intro: Serendipity,40,6,2,,,,
7,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,9,2,47,,,,
8,down,Окси Авдалян,Аса Хоса,6,6,2,,,,
9,down,Ed Sheeran,Perfect,5,1,124,73,2019-10-06,58,2019-10-20
10,up,One Direction,Night Changes,22,4,6,,,,
11,-,Shawn Mendes,When You're Gone,-,10,1,,,,
12,up,Ed Sheeran,Shape of You,14,1,126,94,2020-01-05,94,2020-01-05
13,down,Ritviz & Nucleya,Baaraat,7,4,16,,,,
14,up,Adele,Hello,17,5,123,,,,
15,-,Harry Styles,As It Was,-,2,1,,,,
16,down,Sia,Cheap Thrills,13,4,116,,,,
17,up,Sia,Cheap Thrills (feat. Sean Paul),20,5,124,,,,
18,up,Elley Duhé,MIDDLE OF THE NIGHT,25,12,7,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,33,1,105,1,2019-10-06,1,2019-10-06
20,down,Christina Perri,A Thousand Years,11,2,122,,,,
21,up,Katy Perry,Harleys in Hawaii,35,5,25,30,2019-10-20,30,2019-10-20
22,down,Pharrell Williams,Happy (Oktoberfest Mix),16,4,116,,,,
23,down,テイラー・スウィフト,Blank Space,19,9,124,,,,
24,down,Katy Perry,Roar,18,6,124,,,,
25,up,Adele,Rolling In the Deep,27,10,113,,,,
26,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,11,120,,,,
27,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),30,3,121,,,,
28,-,Lauv,I Like Me Better,-,5,52,,,,
29,-,ATEEZ,Dancing Like Butterfly Wings,-,29,1,,,,
30,-,Demeter & Ishnlv,Ad Kolima,-,3,14,,,,
31,-,XXXTENTACION,Hope,-,31,6,,,,
32,-,Ayisha Abdul Basith,Tasbih,-,14,6,,,,
33,up,Lil Nas X,THATS WHAT I WANT,72,33,3,,,,
34,up,OneRepublic,Counting Stars,43,16,115,,,,
35,down,イマジン・ドラゴンズ,Radioactive,23,13,116,,,,
36,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),79,18,94,,,,
37,down,LISA,MONEY,4,2,15,,,,
38,up,Adele,Easy On Me,38,2,17,,,,
39,-,ZAYN,Dusk Till Dawn (feat. Sia),-,21,74,,,,
40,up,Billie Eilish & Khalid,lovely,46,6,51,62,2020-02-02,62,2020-02-02
41,-,BTS,Euphoria,-,5,9,,,,
42,-,JAY B,Dive into you,-,42,1,,,,
43,-,テイラー・スウィフト,Wildest Dreams,-,43,1,,,,
44,-,Pushparani Huidrom & Umananda,Taningle,-,44,1,,,,
45,-,Saheal Khan,Fizool Hai,-,45,1,,,,
46,-,Taylor Swift,Love Story,-,18,44,,,,
47,down,Charlie Puth,Attention,41,9,120,,,,
48,up,Justin Bieber,Baby (feat. Ludacris),89,6,104,,,,
49,-,Swattrex,Tum kyu chale aate ho chill VIP,-,49,1,,,,
50,-,Matteo Bocelli,Close,-,50,1,,,,
51,-,Harnoor,Parshawan,-,27,9,,,,
52,-,Huey Lewis & The News,Finally Found a Home,-,52,1,,,,
53,-,DJ VIM,Jimikki Kammal X Omanakutty (Original Edit),-,53,1,,,,
54,-,Huey Lewis and the News,Bad Is Bad,-,54,1,,,,
55,-,Maria Callas,Una voce poco fa : Le Barbier de Séville,-,55,1,,,,
56,-,JONY,Love Your Voice,-,1,72,,,,
57,-,Surfaces & salem ilese,Come With Me,-,57,1,,,,
58,-,Hosam Habib,Shereet Hayaty,-,58,1,,,,
59,-,Justin Bieber,Intentions (feat. Quavo),-,1,20,35,2020-02-09,4,2020-04-05
60,-,Asees Kaur,Tujhe Kaise Pata Na Chala,-,60,1,,,,
61,-,Jason Derulo,Take You Dancing,-,18,16,71,2020-08-23,16,2021-01-17
62,-,Alec Benjamin,Let Me Down Slowly,-,29,10,,,,
63,-,Hosam Habib,Enta Maaya,-,63,1,,,,
64,down,Adele,Skyfall,21,3,122,,,,
65,-,Carly Rae Jepsen,Let's Sort The Whole Thing Out,-,65,1,,,,
66,-,Niall Horan,This Town (Tiёsto Remix),-,66,1,,,,
67,-,The Kid LAROI & Justin Bieber,Stay,-,4,17,,,,
68,down,Madonna & Sickick,Frozen,45,3,14,,,,
69,-,"AREA21, Martin Garrix & Maejor",Followers,-,69,1,,,,
70,-,Levent Geiger,Bad Days,-,70,1,,,,
71,-,Reyan & Melvin,Lokam,-,71,1,,,,
72,down,Ladynsax,Ameno,29,1,9,,,,
73,-,Tanmaya Bhatnagar,Sapne,-,73,1,,,,
74,-,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",-,63,2,,,,
75,-,Edoardo Gili,Spiders,-,75,1,,,,
76,-,BTS,We are Bulletproof : the Eternal,-,7,6,62,2020-02-23,62,2020-02-23
77,-,Robinson & Jason Derulo,Ayo Girl (Fayahh Beat) [feat. Rema],-,77,1,,,,
78,-,BTS,Make It Right (feat. Lauv),-,4,3,16,2019-10-20,16,2019-10-20
79,-,Pianella Piano,00: 00 (Zero O'clock),-,79,1,,,,
80,-,Nicky Youre & Dazy,Sunroof,-,80,1,,,,
81,-,Cavendish Music,Funny Song,-,63,2,,,,
82,-,Caj Flow,Kerala (Acoustic),-,82,1,,,,
83,-,London Shover,Take It On Me,-,83,1,,,,
84,-,Rishabh,Kinj Karaan Tareef (Jis Din Da Tera Mukh Dekheya),-,84,1,,,,
85,-,Jo Hyun Ah,Here I am,-,85,1,,,,
86,-,Nico & Vinz,Peace,-,86,1,,,,
87,-,5 Seconds of Summer,Take My Hand,-,87,1,,,,
88,-,Ni/Co & Jonathan & Friends,Stupid.,-,88,1,,,,
89,-,Mamas Gun,Good Love,-,89,1,,,,
90,-,Zoe Wees,Lonely,-,90,1,,,,
91,-,rohh & Bharg,Hawale,-,91,1,,,,
92,-,Brynn Elliott,Beautiful Things,-,92,1,,,,
93,-,Amine Maxwell & MICHAL,Chill Night,-,93,1,,,,
94,-,Ingrid Michaelson,One Night Town,-,94,1,,,,
95,-,Kishan Rawal,Ruple Madhela Chaand Ni Ajvadi Raat Tu,-,95,1,,,,
96,-,Alobo Naga,Hold On,-,96,1,,,,
97,down,テイラー・スウィフト,Shake It Off,82,18,112,,,,
98,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],42,7,109,,,,
99,-,Hua Chenyu,瘋人院,-,99,1,,,,
100,-,Jimmy Cliff,You Can Get It If You Really Want,-,100,1,,,,
