Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shae Gill & Ali Sethi,Pasoori,2,1,11,,,,
2,down,Gayle,abcdefu,1,1,10,,,,
3,up,Harry Styles,As It Was,3,2,5,,,,
4,up,Ritviz & Nucleya,Baaraat,6,4,20,,,,
5,-,PSY,That That (prod. & feat. SUGA of BTS),-,5,1,,,,
6,down,Ed Sheeran,Perfect,4,1,128,73,2019-10-06,58,2019-10-20
7,up,Christina Perri,A Thousand Years,13,2,126,,,,
8,down,Sia,Unstoppable,5,2,36,81,2019-11-10,81,2019-11-10
9,up,Babbu Maan,Bhari Mehfil,12,3,4,,,,
10,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,35,2,51,,,,
11,down,Ed Sheeran,Shape of You,8,1,130,94,2020-01-05,94,2020-01-05
12,up,Sia,Cheap Thrills,16,4,120,,,,
13,down,Adele,Skyfall,9,3,125,,,,
14,up,Pharrell Williams,Happy (Oktoberfest Mix),15,4,120,,,,
15,-,Babbu Maan,Pagal Shayar,-,6,6,,,,
16,-,Babbu Maan,Ohi Ford,-,16,1,,,,
17,up,PSY,Gangnam Style,19,7,129,,,,
18,up,Katy Perry,Roar,25,6,128,,,,
19,-,Babbu Maan,Chann,-,19,1,,,,
20,up,Adele,Rolling In the Deep,26,10,117,,,,
21,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),98,11,124,,,,
22,up,Charlie Puth,Attention,92,9,124,,,,
23,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,6,117,81,2020-02-09,81,2020-02-09
24,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,3,124,,,,
25,-,Earl,All That Glitters,-,25,3,,,,
26,-,Babbu Maan,Kala Kurta,-,26,1,,,,
27,-,Babbu Maan,Gal Ni Hoyi,-,27,1,,,,
28,up,Elley Duhé,MIDDLE OF THE NIGHT,34,12,11,,,,
29,-,Babbu Maan,Chandigarh Di Patjhad,-,29,1,,,,
30,-,Babbu Maan,4 Dimaag 2 Dil,-,30,1,,,,
31,-,Babbu Maan,Telepathy,-,31,1,,,,
32,down,テイラー・スウィフト,Blank Space,24,9,128,,,,
33,-,Adele,Hello,-,5,125,,,,
34,-,Babbu Maan,Mexican,-,34,1,,,,
35,-,Babbu Maan,Deg,-,35,1,,,,
36,-,Duncan Laurence,Arcade,-,32,17,88,2021-02-28,69,2021-03-14
37,down,Madonna & Sickick,Frozen,21,3,18,,,,
38,down,Sia,Cheap Thrills (feat. Sean Paul),17,5,128,,,,
39,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],86,7,112,,,,
40,-,イマジン・ドラゴンズ,Radioactive,-,13,118,,,,
41,-,Lauv,I Like Me Better,-,5,54,,,,
42,-,Lilorx,Racing Into the Night (Ringtone Remix),-,1,13,,,,
43,down,"Badshah, J Balvin & Tainy",Voodoo,11,8,2,,,,
44,-,BTS,Mikrokosmos,-,23,2,,,,
45,-,Monika Verma & Toshant Kumar,Mohni,-,45,1,,,,
46,-,One Direction,What Makes You Beautiful,-,17,72,,,,
47,-,Mary J. Blige,My Life,-,47,1,,,,
48,-,Justin Bieber,I Feel Funny,-,48,1,,,,
49,down,Ayisha Abdul Basith,Tasbih,23,14,10,,,,
50,-,Bree Runway,Somebody Like You (Apple Music Home Session),-,50,1,,,,
51,-,Roxette & Galantis,Fading Like A Flower,-,51,1,,,,
52,-,Maroon 5,Beautiful Goodbye,-,52,1,,,,
53,down,Ed Sheeran,2step (feat. Lil Baby),50,50,2,,,,
54,-,Jonah Baker,You're Still the One (Acoustic),-,54,1,,,,
55,-,Allie X,Devil I Know,-,55,1,,,,
56,-,EMO,Don't Mess With My Mind,-,56,1,,,,
57,-,ONEW,The sun is in my eyes,-,57,1,,,,
58,-,XXXTENTACION,Hope,-,31,8,,,,
59,-,The Kid LAROI,Thousand Miles,-,59,1,,,,
60,-,Fantastique,Costa Blanca,-,60,1,,,,
61,-,Justin Bieber,Honest (feat. Don Toliver),-,45,1,,,,
62,-,Fantastique,Mama Told Me,-,62,1,,,,
63,-,Guitar-Finn,You Raise Me Up (Instrumental),-,63,1,,,,
64,-,ONEW & Kim Namjoo,A MELODY CALLED YOU,-,64,1,,,,
65,-,Mike Posner,Home,-,65,1,,,,
66,-,Square Halo,Whisper to me again (feat. Ron-E & Yainer Horta),-,66,1,,,,
67,-,Ava Max,Maybe You’re The Problem,-,67,1,,,,
68,-,Snoopy,No Time for a Tango,-,68,1,,,,
69,-,Ayesha Erotica,Pretty Wild,-,69,1,,,,
70,-,Deepak Dhillon,Zamanat 2,-,70,1,,,,
71,-,DJ Challenge X,Pornhub (Instrumental Remix),-,71,1,,,,
72,-,Liberation of Man,You're My Number One,-,72,1,,,,
73,-,Britto Jude,Vaseegara x Zara Zara (Piano Version),-,73,1,,,,
74,-,Ayesha Erotica,Delicious,-,74,1,,,,
75,-,Funguypiano,Unravel the Epiphany,-,75,1,,,,
76,-,Massimo D'Alessio,Game of Thrones (Piano Version),-,76,1,,,,
77,down,Michael Jackson,Beat It (Single Version),37,6,53,,,,
78,down,Happy Birthday Song Choir,Happy Birthday (Choir),20,2,53,,,,
79,-,Lene Marlin,A Place Nearby,-,79,1,,,,
80,-,Ekdev Limbu,Tmi Sanga (feat. Riyasha Dahal),-,80,1,,,,
81,-,Billie Eilish & Khalid,lovely,-,6,52,62,2020-02-02,62,2020-02-02
82,-,"Skeletron, Tsumyoki & Elttwo",Run Around Town,-,82,1,,,,
83,-,Andro,Вибраниум (Скит),-,83,1,,,,
84,-,Katy Perry,Harleys in Hawaii,-,5,28,30,2019-10-20,30,2019-10-20
85,-,Vinu Krishan Michael,Munbe Vaa (feat. Thamiraa Ragikaran),-,85,1,,,,
86,-,Ekdev Limbu,Aa Hai,-,86,1,,,,
87,-,Ekdev Limbu,Timro Mutu Ma,-,87,1,,,,
88,down,BTS,Filter,27,12,11,50,2020-02-23,50,2020-02-23
89,-,V,Christmas Tree,-,2,5,,,,
90,-,Ekdev Limbu,Kya Ramri,-,90,1,,,,
91,down,Sukruth Mallesh,Don't Fall In Love,29,14,4,,,,
92,-,Nino de Angelo,Jenseits von Eden,-,92,1,,,,
93,up,Johnny Orlando,someone will love you better,96,93,2,,,,
94,-,OneRepublic,Counting Stars,-,16,117,,,,
95,-,AURORA,The Woman I Am,-,95,1,,,,
96,-,テイラー・スウィフト,Shake It Off,-,18,114,,,,
97,-,Janna Nick,Gatal Raya,-,97,1,,,,
98,-,Adele,Set Fire to the Rain,-,16,100,,,,
99,-,Siti Nurhaliza,Lip Lap Raya,-,99,1,,,,
100,-,One Direction,Story Of My Life,-,14,96,,,,
