Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,1,1,13,,,,
2,up,Jennifer Lopez,Can't Get Enough,2,2,9,,,,
3,up,AUR,Tu hai kahan (feat. ZAYN),3,3,7,,,,
4,up,Sahir Ali Bagga & Kamaliya,Latthay Di Chaadar,5,3,8,,,,
5,up,Ed Sheeran,Shape of You,6,1,226,94,2020-01-05,94,2020-01-05
6,up,Ed Sheeran,Perfect,7,1,224,73,2019-10-06,58,2019-10-20
7,up,Ed Sheeran,Thinking Out Loud,26,5,91,,,,
8,up,AP Dhillon,Summer High,9,1,84,,,,
9,down,Adele,Hello,8,5,216,,,,
10,up,Sia,Cheap Thrills,12,4,215,,,,
11,down,Sia,Cheap Thrills (feat. Sean Paul),10,5,218,,,,
12,up,Adele,Rolling In the Deep,36,10,206,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,11,208,,,,
14,up,Christina Perri,A Thousand Years,14,2,221,,,,
15,up,Shae Gill & Ali Sethi,Pasoori,15,1,107,,,,
16,up,Mitraz,Akhiyaan,20,1,89,,,,
17,up,Adele,Set Fire to the Rain,37,16,179,,,,
18,up,One Direction,Story Of My Life,25,14,180,,,,
19,up,One Direction,Drag Me Down,38,15,155,,,,
20,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,16,167,,,,
21,down,Kygo & Selena Gomez,It Ain't Me,17,15,170,,,,
22,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,17,159,,,,
23,-,V,Slow Dancing (Piano Ver.),-,8,4,,,,
24,down,Maroon 5,Girls Like You (feat. Cardi B),21,6,177,,,,
25,-,BTS,2! 3!,-,25,3,,,,
26,down,ZAYN,Dusk Till Dawn (feat. Sia),24,20,150,,,,
27,down,One Direction,What Makes You Beautiful,23,17,145,,,,
28,down,Shawn Mendes & Camila Cabello,Señorita,22,1,191,1,2019-10-06,1,2019-10-06
29,down,Pitbull,Timber (feat. Ke$ha),28,22,108,,,,
30,-,V,For Us,-,9,5,,,,
31,down,One Direction,Perfect,27,25,113,,,,
32,down,Sia,Unstoppable,11,2,128,81,2019-11-10,81,2019-11-10
33,down,Michael Jackson,Beat It (Single Version),29,6,125,,,,
34,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,26,116,,,,
35,down,Justh,Chor,4,4,4,,,,
36,down,One Direction,Steal My Girl,31,27,111,,,,
37,up,Fifth Harmony,Worth It (feat. Kid Ink),46,18,151,,,,
38,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),45,24,102,,,,
39,down,Charlie Puth,Attention,33,9,203,,,,
40,down,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,18,12,3,,,,
41,down,One Direction,Night Changes,34,4,97,,,,
42,down,Kamaliya,Pretty Girl,39,8,2,,,,
43,-,Agust D,So Far Away (feat. Suran),-,10,2,,,,
44,down,Michael Jackson,They Don't Care About Us,40,12,62,,,,
45,down,Bruno Mars,Count On Me,41,4,97,,,,
46,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),83,33,52,71,2020-02-09,71,2020-02-09
47,up,Ed Sheeran,Photograph,47,28,60,,,,
48,-,James Arthur,Bitter Sweet Love,-,43,1,,,,
49,down,MAGIC!,Rude,42,31,66,,,,
50,up,Nico & Vinz,Am I Wrong,50,33,48,,,,
51,up,The Kid LAROI & Justin Bieber,Stay,99,1,92,,,,
52,up,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),98,40,27,,,,
53,down,Shubh,One Love,32,1,27,,,,
54,-,lil meow on da beat,iPhone Cat :3,-,4,11,,,,
55,-,Rihanna,Diamonds,-,33,87,,,,
56,-,Ariana Grande,true story,-,56,1,,,,
57,up,Maroon 5,Memories,100,1,119,36,2019-10-06,2,2019-11-17
58,-,Hansraj Raghuwanshi,Mahakaal Ki Mahakaali,-,58,1,,,,
59,down,Camila Cabello,Havana (feat. Young Thug),51,5,90,,,,
60,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",-,45,25,,,,
61,-,Bruno Mars,Just the Way You Are,-,28,44,,,,
62,-,Adele,Skyfall,-,3,166,,,,
63,-,Justin Bieber,Baby (feat. Ludacris),-,6,149,,,,
64,-,Babbu Maan,Dharne Wale,-,64,1,,,,
65,-,"Hindi Song, Hindi Music & Hindi Remix Group",Ram Siya Ram - Hindi (Remix),-,28,9,,,,
66,-,Taylor Swift,Lover,-,20,24,38,2019-10-06,27,2019-11-03
67,-,Arash,Broken Angel (feat. Helena),-,34,13,,,,
68,-,OneRepublic,I Ain’t Worried (Acoustic),-,2,43,,,,
69,-,Taylor Swift,Cruel Summer,-,11,11,,,,
70,-,Modern Talking,Cheri Cheri Lady,-,56,2,,,,
71,-,Ariana Grande,the boy is mine,-,71,1,,,,
72,-,V,Slow Dancing,-,2,6,,,,
73,-,V,Rainy Days,-,1,7,,,,
74,-,Christell,Dubidubidu,-,36,4,,,,
75,-,Saksham Sansanwal,Labon Ko,-,75,1,,,,
76,-,The Stupendium,A Little Theorizing,-,76,1,,,,
77,-,SURAJ PRAJAPTI,Aam Jaye Munde (Slow & Reverb) (feat. Elevated Record),-,77,1,,,,
78,-,Enrique Iglesias,Hero,-,30,44,,,,
79,-,2wo6ix,What I’ve Did,-,79,1,,,,
80,-,Samir Saptiskar,Single,-,80,1,,,,
81,-,V,Blue,-,4,4,,,,
82,-,JIO,Leave This Place,-,82,1,,,,
83,-,GEMINI,ใกล้เกิน (TOO CLOSE TO HANDLE),-,83,1,,,,
84,-,V,Love Me Again,-,2,8,,,,
85,-,Daniela Rathana,Havanna (Bella Boo Remix),-,85,1,,,,
86,-,MantraMode,SAMADHI SITA RAM (feat. Riccardo Sinigallia & Laura Arzilli),-,86,1,,,,
87,-,Real Boss,Shabab,-,87,1,,,,
88,-,Benson Boone,Beautiful Things,-,77,1,,,,
89,-,Ariana Grande,bye,-,89,1,,,,
90,-,Don Cherry,Brown Rice,-,90,1,,,,
91,-,Lvly,Catching Fire (feat. Dai),-,91,1,,,,
92,-,Divya Shakti,Vrindavan Jaaungi,-,92,1,,,,
93,-,Sucha Yaar,Tera Pyar (feat. Neha Verma),-,93,1,,,,
94,-,Callum J Wright & Mysha Didi,I Can See Clearly Now (Acoustic),-,94,1,,,,
95,-,Khasa Aala Chahar,Jai Veeru,-,67,2,,,,
96,-,George Kerketta,Lamberghini Reply,-,96,1,,,,
97,-,Bailey Rushlow & Paul Canning,I Can See Clearly Now (Acoustic),-,97,1,,,,
98,-,Lion,Roar,-,98,1,,,,
99,-,Katy Perry,Firework,-,46,63,,,,
100,-,Bruno Mars,24K Magic,-,51,11,,,,
