Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ladynsax,Ameno,45,1,2,,,,
2,up,Ed Sheeran,Perfect,8,1,117,73,2019-10-06,58,2019-10-20
3,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,2,2,40,,,,
4,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,2,1,,,,
5,up,Ed Sheeran,Shape of You,6,1,119,94,2020-01-05,94,2020-01-05
6,down,The Kid LAROI & Justin Bieber,Stay,1,1,31,,,,
7,up,Adele,Skyfall,34,3,115,,,,
8,up,Christina Perri,A Thousand Years,18,2,115,,,,
9,down,Pharrell Williams,Happy (Oktoberfest Mix),7,4,109,,,,
10,down,Adele,Hello,9,5,116,,,,
11,down,Sia,Cheap Thrills,10,4,109,,,,
12,down,Sia,Cheap Thrills (feat. Sean Paul),11,5,117,,,,
13,down,PSY,Gangnam Style,12,7,119,,,,
14,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,14,1,,,,
15,up,Madonna & Sickick,Frozen,57,3,9,,,,
16,up,Tai Verdes,LAst dAy oN EaRTh,32,16,2,,,,
17,down,Adele,Rolling In the Deep,14,10,106,,,,
18,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,11,113,,,,
19,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],16,6,109,81,2020-02-09,81,2020-02-09
20,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),17,3,114,,,,
21,down,OneRepublic,Counting Stars,19,16,109,,,,
22,down,テイラー・スウィフト,Blank Space,13,9,117,,,,
23,up,Katy Perry,Roar,30,6,117,,,,
24,down,Sia,Unstoppable,4,2,25,81,2019-11-10,81,2019-11-10
25,up,Ritviz & Nucleya,Baaraat,62,4,10,,,,
26,-,Felax,Into Your Arms,-,26,8,,,,
27,up,イマジン・ドラゴンズ,Radioactive,54,13,110,,,,
28,up,Charlie Puth,Attention,43,9,113,,,,
29,-,Lauv,I Like Me Better,-,5,48,,,,
30,-,Armaan Malik,You,-,30,5,,,,
31,down,Priyanka Chopra,Exotic (feat. Pitbull),21,20,106,,,,
32,down,テイラー・スウィフト,Shake It Off,20,18,106,,,,
33,up,JONY,Love Your Voice,56,1,67,,,,
34,-,Shae Gill & Ali Sethi,Pasoori,-,1,1,,,,
35,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],46,7,103,,,,
36,-,BTS,Euphoria,-,5,7,,,,
37,up,Gajendra Verma,Tera Ghata,59,12,84,,,,
38,up,Justin Bieber,Baby (feat. Ludacris),58,6,98,,,,
39,-,Ed Sheeran,Bad Habits,-,1,24,,,,
40,-,One Direction,Night Changes,-,4,2,,,,
41,-,Ed Sheeran,The Joker And The Queen,-,41,1,,,,
42,up,Duncan Laurence,Arcade,84,32,15,88,2021-02-28,69,2021-03-14
43,down,Demeter & Ishnlv,Ad Kolima,3,3,12,,,,
44,-,The Kid LAROI & Justin Bieber,Stay,-,4,15,,,,
45,-,Van She,Idea of Happiness,-,45,1,,,,
46,-,Maga,Cyberpunk 2022,-,46,1,,,,
47,up,Katy Perry,Harleys in Hawaii,77,5,18,30,2019-10-20,30,2019-10-20
48,-,SwarAazma Music,Kajra Mohabbat Wala,-,48,1,,,,
49,-,Elsen Pro,Aalach,-,49,1,,,,
50,-,NXPS,NIGHT (feat. Def),-,50,1,,,,
51,-,Kaka,Libaas,-,2,20,60,2021-01-03,35,2021-02-07
52,-,Happy Birthday,Happy Birthday (Disco Version),-,52,1,,,,
53,-,Sweet and Lonely,Crawling Home When the Morning Comes,-,53,1,,,,
54,-,박세준 & 김지애,Predator Smile,-,54,1,,,,
55,-,Sleepy Soul,Be Near,-,55,1,,,,
56,-,The Spencer Davis Group,Gimme Some Lovin' (New Stereo Version),-,56,1,,,,
57,-,JAWNY,Best Thing,-,57,1,,,,
58,-,Tate McRae,she's all i wanna be,-,58,1,,,,
59,-,Psychocide,Extreme Ways,-,59,1,,,,
60,-,Dirty Nice,Get In Your Head (Malkovich Ya),-,60,1,,,,
61,-,Michael Bublé,I'll Never Not Love You,-,61,1,,,,
62,-,Westlife,Angels Wings,-,62,1,,,,
63,-,Elton John,Original Sin (Junior’s Earth Mix Edit),-,63,1,,,,
64,-,Tanya Dev Gupta,Mann Bharrya,-,64,1,,,,
65,-,York & 23rd,Do You Think About Me?,-,65,1,,,,
66,-,Oscar Peterson & Buddy DeFranco,It Ain't Necessarily So,-,66,1,,,,
67,down,King,Tu AakeDekhle,63,7,34,,,,
68,-,Porkboii,Affection is Nice,-,68,1,,,,
69,-,Masoom Sharma & Manisha Sharma,2 Numbari,-,69,1,,,,
70,-,Tanya Dev Gupta,Nawazishein Raat Hamari,-,70,1,,,,
71,-,Herb Ellis & Charlie Byrd,Things Ain't What They Used to Be,-,71,1,,,,
72,-,Sik-K,NEW LOVE,-,72,1,,,,
73,-,Chymes,Worship,-,73,1,,,,
74,down,Raghav,Teri Baaton,26,26,4,,,,
75,-,Hank Mobley,Recado Bossa Nova (Rudy Van Gelder Edition) [Remastered],-,75,1,,,,
76,-,Amelia Moore,sweet and sour,-,76,1,,,,
77,-,Lido,Part Time,-,77,1,,,,
78,-,The Ninja Kidz,The Ninja Kidz,-,78,1,,,,
79,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me (Acoustic),-,79,1,,,,
80,-,Eden Prince,Señorita,-,80,1,,,,
81,-,Doja Cat,Need To Know,-,34,11,,,,
82,-,Doja Cat & The Weeknd,You Right,-,30,4,,,,
83,-,Vance Joy,Don't Fade,-,83,1,,,,
84,-,Still Woozy,Goodie Bag,-,80,2,,,,
85,-,A.P. Dhillon,Excuses,-,85,1,,,,
86,-,TAEIL,Starlight,-,86,1,,,,
87,-,Kim Petras,They Wanna Fuck,-,87,1,,,,
88,-,The Dreamer Piano,Promise (약속),-,88,1,,,,
89,-,The Dreamer Piano,Serendipity (Full Length Edition),-,89,1,,,,
90,-,COIN,Chapstick,-,90,1,,,,
91,-,Aayush Jain,Kasam Ki Kasam (Special Version),-,91,1,,,,
92,-,Alicia Moffet,Lullaby,-,92,1,,,,
93,-,Bananarama & Lananeeneenoonoo,Help!,-,93,1,,,,
94,-,Massimo D'Alessio,This Love (Piano Version),-,94,1,,,,
95,down,Maroon 5,Girls Like You (feat. Cardi B),23,6,90,,,,
96,down,Maroon 5,Sugar,24,19,93,,,,
97,-,Bobby Vinton,Sealed with a Kiss,-,97,1,,,,
98,-,Bobby Vinton,Coming Home Soldier,-,98,1,,,,
99,down,Fifth Harmony,Worth It (feat. Kid Ink),27,18,72,,,,
100,down,Adele,Set Fire to the Rain,69,16,93,,,,
