Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shae Gill & Ali Sethi,Pasoori,-,1,12,,,,
2,-,Mitraz,Akhiyaan,-,1,2,,,,
3,-,Harry Styles,As It Was,-,2,6,,,,
4,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,4,1,,,,
5,-,Katy Perry,Harleys in Hawaii,-,5,29,30,2019-10-20,30,2019-10-20
6,-,Billie Eilish & Khalid,lovely,-,6,53,62,2020-02-02,62,2020-02-02
7,-,Demi Lovato,Cool for the Summer,-,7,2,,,,
8,-,"Badshah, J Balvin & Tainy",Voodoo,-,8,3,,,,
9,-,Ed Sheeran,Thinking Out Loud,-,5,38,,,,
10,-,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),-,1,1,,,,
11,-,The Band Of The Royal Military School,A Bridge Too Far,-,11,1,,,,
12,-,The Violents,I Was Born Under a Wandering Star,-,12,1,,,,
13,-,Ed Sheeran,Shape of You,-,1,131,94,2020-01-05,94,2020-01-05
14,-,Adele,Hello,-,5,126,,,,
15,-,Sia,Cheap Thrills,-,4,121,,,,
16,-,Sia,Cheap Thrills (feat. Sean Paul),-,5,129,,,,
17,-,Adele,Rolling In the Deep,-,10,118,,,,
18,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,3,125,,,,
19,-,Christina Perri,A Thousand Years,-,2,127,,,,
20,-,Ed Sheeran,Perfect,-,1,129,73,2019-10-06,58,2019-10-20
21,-,Adele,Set Fire to the Rain,-,16,101,,,,
22,-,One Direction,Story Of My Life,-,14,97,,,,
23,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,100,,,,
24,-,Kygo & Selena Gomez,It Ain't Me,-,15,91,,,,
25,-,ZAYN,Dusk Till Dawn (feat. Sia),-,20,76,,,,
26,-,Fifth Harmony,Worth It (feat. Kid Ink),-,18,79,,,,
27,-,One Direction,What Makes You Beautiful,-,17,73,,,,
28,-,Maroon 5,Girls Like You (feat. Cardi B),-,6,97,,,,
29,-,Adele,Someone Like You,-,25,65,,,,
30,-,Pitbull,Timber (feat. Ke$ha),-,22,50,,,,
31,-,One Direction,Perfect,-,25,47,,,,
32,-,Shawn Mendes & Camila Cabello,Señorita,-,1,109,1,2019-10-06,1,2019-10-06
33,-,One Direction,Steal My Girl,-,27,50,,,,
34,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,24,50,,,,
35,-,Michael Jackson,Beat It (Single Version),-,6,54,,,,
36,-,Charlie Puth,Attention,-,9,125,,,,
37,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,22,71,2020-02-09,71,2020-02-09
38,-,Bruno Mars,Count On Me,-,4,59,,,,
39,-,Camila Cabello,Havana (feat. Young Thug),-,5,52,,,,
40,-,Michael Jackson,They Don't Care About Us,-,12,21,,,,
41,-,Nico & Vinz,Am I Wrong,-,33,15,,,,
42,-,Ed Sheeran,Photograph,-,28,20,,,,
43,-,Sia,Chandelier,-,41,13,,,,
44,-,Maroon 5,Memories,-,1,90,36,2019-10-06,2,2019-11-17
45,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",-,45,8,,,,
46,-,Bruno Mars,Just the Way You Are,-,28,18,,,,
47,-,The Kid LAROI & Justin Bieber,Stay,-,1,41,,,,
48,-,Katy Perry,Firework,-,46,40,,,,
49,-,Charlie Puth,How Long,-,49,1,,,,
