Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zhang Zhe Han,Unfinished Journey,3,1,3,,,,
2,-,Babbu Maan,Shaunk Nal,-,2,1,,,,
3,-,BTS,Moon,-,2,16,88,2020-02-23,62,2020-03-01
4,up,Jung Kook & Latto,Seven,48,2,7,,,,
5,up,Jung Kook & Latto,Seven,95,2,7,,,,
6,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,6,1,,,,
7,up,RM,Lonely,29,7,4,,,,
8,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,57,2,89,,,,
9,down,AP Dhillon,Summer High,8,1,56,,,,
10,-,RM,Hectic (with Colde),-,10,3,,,,
11,up,Ed Sheeran,Shape of You,13,1,198,94,2020-01-05,94,2020-01-05
12,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,12,1,,,,
13,-,Jung Kook & Latto,Seven (Instrumental),-,5,5,,,,
14,-,Selena Gomez,Single Soon,-,14,1,,,,
15,up,Christina Perri,A Thousand Years,20,2,193,,,,
16,down,Shae Gill & Ali Sethi,Pasoori,14,1,79,,,,
17,down,Ed Sheeran,Perfect,4,1,196,73,2019-10-06,58,2019-10-20
18,down,Adele,Hello,15,5,193,,,,
19,down,Sia,Cheap Thrills,16,4,188,,,,
20,down,Sia,Cheap Thrills (feat. Sean Paul),18,5,192,,,,
21,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,11,186,,,,
22,up,Sia,Unstoppable,55,2,103,81,2019-11-10,81,2019-11-10
23,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,87,22,9,,,,
24,-,Post Malone,Joy,-,18,1,,,,
25,-,RM,moonchild,-,9,3,,,,
26,up,RM,Change pt.2,56,26,4,,,,
27,up,RM,Yun (with Erykah Badu),65,24,5,,,,
28,down,V,Love Me Again,2,2,3,,,,
29,-,Miley Cyrus,Used To Be Young,-,29,1,,,,
30,-,Agust D,Moonlight,-,11,2,,,,
31,-,Adele,Skyfall,-,3,163,,,,
32,up,Armaan Malik,Sleepless Nights,75,2,2,,,,
33,up,Shubh,One Love,67,1,2,,,,
34,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),23,3,189,,,,
35,-,"OAFF, Anumita Nadesan & Kausar Munir",Dokhi Na,-,35,1,,,,
36,-,vicX,Horny Asf Fr,-,36,1,,,,
37,down,Adele,Set Fire to the Rain,25,16,157,,,,
38,down,Kygo & Selena Gomez,It Ain't Me,26,15,144,,,,
39,down,Mitraz,Akhiyaan,27,1,64,,,,
40,down,V,Rainy Days,1,1,3,,,,
41,up,Jain,Makeba,68,1,14,,,,
42,down,j-hope,Equal Sign (Lollapalooza ver.),10,10,2,,,,
43,-,JIN,The Astronaut,-,2,7,,,,
44,down,j-hope,Future (Lollapalooza ver.),6,6,2,,,,
45,-,Dua Lipa,Levitating,-,5,19,74,2020-04-05,74,2020-04-05
46,-,BraveHeart Original,Nakhra Punjabi Beat,-,46,1,,,,
47,down,j-hope,STOP (Lollapalooza ver.),7,7,2,,,,
48,down,j-hope,Arson,11,6,8,,,,
49,-,Rajneesh Patel,Valhav Re Nakhwa,-,49,1,,,,
50,-,Katy Perry,Harleys in Hawaii,-,5,42,30,2019-10-20,30,2019-10-20
51,-,Agnes,Love And Appreciation,-,51,1,,,,
52,-,James Last,Der einsame Hirte,-,52,1,,,,
53,-,Alessia Cara,Seventeen,-,20,14,,,,
54,down,j-hope,MORE,17,11,9,,,,
55,-,周杰倫,雙截棍,-,55,1,,,,
56,-,Alec Benjamin,Let Me Down Slowly,-,29,35,,,,
57,-,Céline Dion & Bee Gees,Immortality,-,57,1,,,,
58,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,58,2,,,,
59,down,Bebe Rexha & David Guetta,One in a Million,19,19,2,,,,
60,-,Johannes Kalpers,Der Einsame Hirte (Die schwarze Fee der Einsamkeit),-,60,1,,,,
61,-,Harkirat sangha & Star Boy X,Patti Ton Patiala,-,61,1,,,,
62,-,Teya Dora,Džanum,-,35,2,,,,
63,up,INSTASAMKA,Отключаю телефон (Slowed),72,3,9,,,,
64,-,Thompson Twins,Sister of Mercy,-,64,1,,,,
65,-,Jakib,Khatam Goodbye,-,65,1,,,,
66,-,"Takanashi Kiara, Pavolia Reine, Takane Lui, Oozora Subaru, Nanashi Mumei & HOLOTORI",HOLOTORI Dance!,-,66,1,,,,
67,-,Alessia Cara,I'm Yours,-,43,2,,,,
68,-,Madonna & Sickick,Frozen,-,3,29,,,,
69,-,Kaka,Libaas,-,2,23,60,2021-01-03,35,2021-02-07
70,-,RIIZE,Memories,-,70,1,,,,
71,-,The Kiffness,Coca-Cola (feat. Faisán),-,71,1,,,,
72,-,Bigfoot & Ontoy,Aise Kyun,-,72,1,,,,
73,-,Skippy,Arami,-,73,1,,,,
74,up,JESSIA,He's A 10,78,51,2,,,,
75,-,Alessia Cara,Four Pink Walls,-,75,1,,,,
76,-,Navaan Sandhu,Jail,-,76,1,,,,
77,-,Alder,Will You Let Me Down (feat. Milva),-,77,1,,,,
78,-,Fly By Midnight,In the Night,-,78,1,,,,
79,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,57,2,,,,
80,-,Jung Kook & Latto,Seven (Summer Mix),-,1,4,,,,
81,-,The Who,Bargain,-,81,1,,,,
82,-,テイラー・スウィフト,Clean,-,82,1,,,,
83,-,セレーナ・ゴメス&ザ・シーン,Who Says (Dave Audé Radio Remix),-,83,1,,,,
84,-,JUNG KOOK & Latto,Seven (Festival Mix),-,8,4,,,,
85,-,La Vid Violin,Mikrokosmos (Violin Instrumental),-,85,1,,,,
86,-,String Orchestra Alfred Hause,Jeux Interdits,-,86,1,,,,
87,-,"TommyMuzzic, ZeddMusique & PHAZZED","Barbie Girl - I'm a Barbie Girl, in the Barbie World (Tiktok Remix)",-,87,1,,,,
88,-,Cimorelli,SKIN,-,88,1,,,,
89,-,Jennifer Lopez,Love of My Life (Marry Me) [Arkadi Remix],-,89,1,,,,
90,-,coverati,Ya 3araf x Favor,-,90,1,,,,
91,-,Dingra Boyz,Bang Do Gaati santhali song (feat. Simon Murmu),-,91,1,,,,
92,-,Lahar,Love Me (Or Not),-,92,1,,,,
93,-,Faouzia,La La La,-,93,1,,,,
94,-,Yuvaraj M,Blinding Lights (Instrumental Version),-,94,1,,,,
95,-,Loco & Punch,Say Yes (Instrumental),-,95,1,,,,
96,down,Fifth Harmony,Worth It (feat. Kid Ink),33,19,128,,,,
97,-,James Arthur,A Year Ago,-,97,1,,,,
98,-,Zhen Zhen Yang,THE BRIGHTESTSTAR IN THE NIGHT SKY-Zhen Zhen Yang's  Ring Interlude (THE BRIGHTESTSTAR IN THE NIGHT SKY Interlude),-,98,1,,,,
99,down,Maroon 5,Girls Like You (feat. Cardi B),90,6,150,,,,
100,-,Depeche Mode,Just Can't Get Enough (Remastered),-,100,1,,,,
