Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,One Love,1,1,10,,,,
2,up,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",50,2,2,,,,
3,up,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,4,1,5,,,,
4,down,Navaan Sandhu,Unbothered,2,1,8,,,,
5,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,5,1,,,,
6,down,Ed Sheeran,Perfect,5,1,204,73,2019-10-06,58,2019-10-20
7,up,Ed Sheeran,Shape of You,7,1,206,94,2020-01-05,94,2020-01-05
8,down,Armaan Malik,Sleepless Nights,3,2,10,,,,
9,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),12,3,197,,,,
10,down,Adele,Hello,8,5,201,,,,
11,-,Taylor Swift,Cruel Summer,-,11,5,,,,
12,up,Michael Jackson,They Don't Care About Us,43,12,46,,,,
13,down,Sia,Cheap Thrills,10,4,196,,,,
14,down,Sia,Cheap Thrills (feat. Sean Paul),11,5,200,,,,
15,down,AP Dhillon,Summer High,9,1,64,,,,
16,up,Christina Perri,A Thousand Years,16,2,201,,,,
17,up,One Direction,Story Of My Life,39,14,162,,,,
18,down,Shae Gill & Ali Sethi,Pasoori,17,1,87,,,,
19,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,16,150,,,,
20,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,20,1,,,,
21,up,Kygo & Selena Gomez,It Ain't Me,21,15,152,,,,
22,up,Maroon 5,Girls Like You (feat. Cardi B),24,6,157,,,,
23,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),-,23,1,,,,
24,up,ZAYN,Dusk Till Dawn (feat. Sia),28,20,130,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,25,1,171,1,2019-10-06,1,2019-10-06
26,up,Taylor Swift,Lover,45,20,10,38,2019-10-06,27,2019-11-03
27,up,Adele,Someone Like You,30,25,116,,,,
28,up,Michael Jackson,Beat It (Single Version),36,6,108,,,,
29,-,CHANYEOL,Good Enough,-,21,1,,,,
30,up,Pitbull,Rain Over Me (feat. Marc Anthony),31,22,100,,,,
31,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,31,1,,,,
32,up,Pitbull,Timber (feat. Ke$ha),32,22,90,,,,
33,up,One Direction,Perfect,34,25,95,,,,
34,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,26,97,,,,
35,down,Mitraz,Akhiyaan,23,1,70,,,,
36,down,Arjan Dhillon & MXRCI,Custom Plates,15,3,4,,,,
37,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),37,24,87,,,,
38,down,Adele,Rolling In the Deep,13,10,189,,,,
39,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,11,194,,,,
40,-,Teya Dora,Džanum,-,35,5,,,,
41,down,One Direction,Drag Me Down,19,15,141,,,,
42,-,Uraan,Tu Hai Kahan,-,1,1,,,,
43,down,Adele,Set Fire to the Rain,18,16,165,,,,
44,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,17,142,,,,
45,down,Gajendra Verma,Tera Ghata,44,12,146,,,,
46,-,Jung Kook & Jack Harlow,3D,-,2,3,,,,
47,down,One Direction,Steal My Girl,40,27,93,,,,
48,down,Fifth Harmony,Worth It (feat. Kid Ink),26,18,134,,,,
49,down,Charlie Puth,Attention,41,9,186,,,,
50,down,Ed Sheeran,Thinking Out Loud,33,5,74,,,,
51,down,One Direction,What Makes You Beautiful,29,17,128,,,,
52,down,One Direction,Night Changes,38,4,79,,,,
53,-,Bruno Mars,Count On Me,-,4,85,,,,
54,down,Babbu Maan,Baaz Baaz Hogi,27,27,2,,,,
55,up,Sia,Unstoppable,84,2,111,81,2019-11-10,81,2019-11-10
56,up,Deep Chambal,Ishqan De Rog (feat. Beat Pros) [LoFi],69,56,2,,,,
57,-,Taylor Swift,Death By A Thousand Cuts,-,57,1,,,,
58,-,Katy Perry,Harleys in Hawaii,-,5,43,30,2019-10-20,30,2019-10-20
59,up,Deep Chambal,Ishqan De Rog,71,59,2,,,,
60,down,Blue,One Love,55,2,9,,,,
61,down,ZAYN,PILLOWTALK,48,24,45,,,,
62,down,Tate McRae,greedy,56,56,3,,,,
63,-,"Hindi Song, Hindi Music & Hindi Remix Group",Ram Siya Ram - Hindi (Remix),-,28,2,,,,
64,-,Edward Chen,Your Name Engraved Herein,-,64,1,,,,
65,-,Jung Kook,Still With You,-,2,4,,,,
66,-,PinkPantheress,All my friends know (Anz Remix),-,66,1,,,,
67,-,雷婷,弥渡山歌 (Djpad仔版),-,67,1,,,,
68,-,Nv Arun & PD,Oru Naal,-,68,1,,,,
69,-,Taylor Swift & LP Giobbi,Cruel Summer (LP Giobbi Remix),-,69,1,,,,
70,-,Anuv Jain,Gul,-,70,1,,,,
71,-,Lala Sadii,Murder My Feelings,-,71,1,,,,
72,-,Vitamin String Quartet,As It Was,-,72,1,,,,
73,-,Sean Kingston & Justin Bieber,Eenie Meenie,-,73,2,,,,
74,-,"Harnoor, Jassa Dhillon & Ilam",Ayee,-,74,1,,,,
75,-,Vitamin String Quartet,Levitating,-,75,1,,,,
76,-,TommyMuzzic & ZeddMusique,After Dark X Sweater Weather (Tiktok Remix),-,76,1,,,,
77,-,Dizzee Rascal & iLL BLU,Sugar and Spice (feat. iLL BLU),-,77,1,,,,
78,-,Deeplina Deka & Zubeen Garg,Pogola morom (feat. Sudeep Ranjan),-,78,1,,,,
79,-,Suzonn,Sun Lo Na,-,79,1,,,,
80,-,Mark Knopfler,Smooching,-,80,1,,,,
81,-,サンティ・ゴールド,Run the Road,-,81,1,,,,
82,-,David Kushner,Daylight,-,29,5,,,,
83,-,Falguni Pathak,Jhanjariya,-,83,1,,,,
84,-,Mark Knopfler,Boomtown (Variation Louis' Favourite),-,84,1,,,,
85,-,"BloodX, KlaizeeXD & th1nk",Belki Dedüblüman (Speed Up),-,85,1,,,,
86,down,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),75,6,3,,,,
87,-,John Farnham & Olivia Newton-John,Dare to Dream (Live),-,87,1,,,,
88,-,Taylor Swift,State Of Grace (Acoustic Version) (Taylor's Version),-,88,1,,,,
89,-,Simply Three,Señorita,-,89,1,,,,
90,-,Vitamin String Quartet,Chandelier,-,90,1,,,,
91,-,Jung Kook & Latto,Seven,-,2,11,,,,
92,-,The Lemon Pipers,Green Tambourine (Stereo Version),-,92,1,,,,
93,-,Namocuk,Yes To Heaven spd up,-,93,1,,,,
94,-,Sadhana Sargam,Bhala Hai Bura Hai,-,94,1,,,,
95,-,Carter Vail,I Want You,-,95,1,,,,
96,-,Maan Samrai,Pardes,-,96,1,,,,
97,-,"Jo Stafford, Paul Weston and His Orchestra & George Greeley",No Other Love,-,97,1,,,,
98,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),99,33,43,71,2020-02-09,71,2020-02-09
99,down,Ed Sheeran,Photograph,85,28,45,,,,
100,down,Nico & Vinz,Am I Wrong,49,33,36,,,,
