Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,37,36,2019-10-06,2,2019-11-17
2,-,BTS,Your eyes tell,-,2,1,,,,
3,-,EXO-SC,1 Billion Views (feat. MOON),-,3,1,,,,
4,up,Ed Sheeran,Shape of You,7,1,37,94,2020-01-05,94,2020-01-05
5,up,Adele,Skyfall,8,3,37,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),10,4,32,,,,
7,-,BTS,Stay Gold,-,3,4,38,2020-07-05,38,2020-07-05
8,up,Adele,Hello,97,5,34,,,,
9,down,Sia,Cheap Thrills,6,4,37,,,,
10,up,PSY,Gangnam Style,11,7,37,,,,
11,down,Bruno Mars,Count On Me,4,4,19,,,,
12,up,テイラー・スウィフト,Blank Space,12,9,36,,,,
13,up,Katy Perry,Roar,13,6,36,,,,
14,up,Adele,Rolling In the Deep,14,10,33,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,11,36,,,,
16,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],17,6,33,81,2020-02-09,81,2020-02-09
17,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),19,3,35,,,,
18,down,Christina Perri,A Thousand Years,9,2,35,,,,
19,up,OneRepublic,Counting Stars,23,16,31,,,,
20,up,テイラー・スウィフト,Shake It Off,26,18,31,,,,
21,up,Sia,Cheap Thrills (feat. Sean Paul),37,5,37,,,,
22,up,Priyanka Chopra,Exotic (feat. Pitbull),32,20,31,,,,
23,up,Trevor Daniel,Falling,38,2,28,61,2019-11-24,14,2020-01-05
24,up,Charlie Puth,Attention,27,9,35,,,,
25,-,Passenger,Let Her Go,-,10,34,,,,
26,-,Justin Bieber,Yummy,-,1,21,86,2020-01-05,3,2020-01-12
27,down,イマジン・ドラゴンズ,Radioactive,21,13,33,,,,
28,-,BTS,OUTRO : The Journey,-,28,1,,,,
29,-,Adele,Set Fire to the Rain,-,16,27,,,,
30,-,EXO-SC,On Me,-,30,1,,,,
31,-,BTS,Interlude : Shadow,-,27,3,80,2020-02-23,80,2020-02-23
32,-,EXO-SC,Nothin’,-,32,1,,,,
33,-,BTS,INTRO : Calling,-,33,1,,,,
34,up,Harry Styles,Watermelon Sugar,57,5,14,85,2019-11-17,2,2020-08-23
35,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",99,16,30,,,,
36,down,Gajendra Verma,Tera Ghata,35,12,23,,,,
37,down,BTS,Filter,16,12,6,50,2020-02-23,50,2020-02-23
38,-,EXO-SC,Say It (feat. PENOMECO),-,38,1,,,,
39,-,BTS,ON (Japanese Version),-,39,1,,,,
40,-,BTS,Black Swan (Japanese Version),-,40,1,,,,
41,-,EXO-SC,1 Billion Views (feat. MOON) [Instrumental],-,41,1,,,,
42,-,BTS,Dionysus (Japanese Version),-,42,1,,,,
43,-,EXO-SC,Fly Away (feat. Gaeko),-,43,1,,,,
44,-,EXO-SC,Rodeo Station,-,44,1,,,,
45,-,Maroon 5,Girls Like You (feat. Cardi B),-,6,27,,,,
46,-,BTS,Outro : Ego,-,3,4,91,2020-02-23,91,2020-02-23
47,down,Ed Sheeran,Perfect,28,1,35,73,2019-10-06,58,2019-10-20
48,down,Justin Bieber,Baby (feat. Ludacris),39,6,30,,,,
49,-,Maroon 5,Sugar,-,19,30,,,,
50,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],31,7,34,,,,
51,down,Happy Birthday Song Choir,Happy Birthday (Choir),47,2,15,,,,
52,-,Aseem,Khayaal,-,52,1,,,,
53,-,V,Sweet Night,-,11,3,,,,
54,-,찬열 & 펀치,Stay With Me (Inst.),-,54,1,,,,
55,-,Dua Lipa,Don't Start Now,-,2,26,19,2019-11-03,3,2020-01-05
56,down,Ed Sheeran,Photograph,43,30,6,,,,
57,down,One Direction,Story Of My Life,33,14,27,,,,
58,up,Fifth Harmony,Worth It (feat. Kid Ink),100,19,26,,,,
59,-,Maroon 5,Girls Like You (feat. Cardi B),-,46,4,,,,
60,-,Steely Dan,Bodhisattva,-,60,1,,,,
61,-,Maroon 5,One More Night (Sticky K Remix),-,25,25,,,,
62,-,Michael Jackson,Thriller (2003 Edit),-,62,1,73,2019-11-03,73,2019-11-03
63,up,Dua Lipa,Break My Heart,65,3,9,97,2020-03-29,5,2020-06-28
64,-,ALMA,Karma,-,64,1,,,,
65,-,Angelika Vee,My Vice,-,65,1,,,,
66,-,Troye Sivan,Easy,-,66,1,,,,
67,-,Armaan Malik,Control,-,1,5,,,,
68,-,BTS,Make It Right (Japanese Version),-,68,1,,,,
69,-,Poets of the Fall,Choice Millionaire,-,69,1,,,,
70,-,BEE,Never Felt Love,-,70,1,,,,
71,-,The John Lennon Song Project,Girl,-,71,1,,,,
72,-,Nelson Freitas,Miúda Linda,-,72,1,,,,
73,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,73,1,,,,
74,-,JONY,Love Your Voice,-,1,3,,,,
75,-,The Wanted,Glad You Came,-,75,2,,,,
76,-,Jacob Collier,In My Bones (feat. Kimbra & Tank and the Bangas),-,76,1,,,,
77,-,Seoul Philharmonic Orchestra & Inyoung Park,Red Flavor (Orchestra Version),-,77,1,,,,
78,up,ROSALÍA & Travis Scott,TKN,80,7,5,96,2020-05-31,21,2020-06-07
79,-,Kin Chi Kat,Street Food,-,79,1,,,,
80,-,Francesco Parrino,Shallow,-,80,1,,,,
81,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,8,5,36,2020-06-21,2,2020-08-09
82,-,EXO-SC,Jet Lag,-,82,1,,,,
83,-,Ali Gatie,What If I Told You That I Love You,-,29,5,48,2020-02-02,48,2020-02-02
84,-,Cavetown,Snail (feat. chloe moriondo),-,84,1,,,,
85,-,EXO-SC,Telephone (feat. 10cm),-,85,1,,,,
86,-,The Pussycat Dolls,Buttons,-,56,1,,,,
87,-,Xpresso,Shallow (Instrumental),-,87,1,,,,
88,-,Marco,Feel Infinite (feat. Ryanb),-,88,1,,,,
89,-,Cavetown,Sweet Tooth,-,89,1,,,,
90,-,mxmtoon,unspoken words,-,90,1,,,,
91,-,ALEX&RUS,1000 чувств (DJ Karimov & DJ Mexx remix),-,91,1,,,,
92,-,Sam Fischer,This City (Acoustic),-,92,1,,,,
93,-,Olivia Newton-John,Jolene,-,93,1,,,,
94,-,Nebi Birgi,Bana Ellerini Ver,-,94,1,,,,
95,-,Vázquez Sounds,Complicated,-,95,1,,,,
96,-,Vázquez Sounds,Time After Time,-,96,1,,,,
97,-,AHN Eun-Jung,Bad,-,97,1,,,,
98,-,Michael Alvarado,Slow Love,-,98,1,,,,
99,-,Mr Sax,Bésame Mucho,-,99,1,,,,
100,-,Katy Perry,Dark Horse (feat. Juicy J),-,28,24,,,,
