Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agust D,Haegeum,1,1,3,,,,
2,up,Zehr Vibe & Kelly,Amigo,4,1,4,,,,
3,down,Arjan Dhillon,Night Out,2,1,7,,,,
4,up,When Chai Met Toast,"So beautiful, with you",5,3,4,,,,
5,up,Ed Sheeran,Perfect,8,1,180,73,2019-10-06,58,2019-10-20
6,up,King & Nick Jonas,Maan Meri Jaan (Afterlife),11,1,9,,,,
7,up,Rema & Selena Gomez,Calm Down,7,1,35,,,,
8,up,Zhang Zhe Han,Datura,9,8,2,,,,
9,up,Ed Sheeran,Shape of You,14,1,182,94,2020-01-05,94,2020-01-05
10,up,AP Dhillon,Summer High,10,1,40,,,,
11,up,Adele,Hello,16,5,177,,,,
12,up,Sia,Cheap Thrills,18,4,172,,,,
13,up,Sia,Cheap Thrills (feat. Sean Paul),19,5,176,,,,
14,down,Christina Perri,A Thousand Years,13,2,177,,,,
15,up,Adele,Rolling In the Deep,20,10,167,,,,
16,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),21,3,173,,,,
17,up,Shae Gill & Ali Sethi,Pasoori,17,1,63,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),56,18,122,,,,
19,up,Kygo & Selena Gomez,It Ain't Me,26,15,130,,,,
20,up,Gajendra Verma,Tera Ghata,29,12,127,,,,
21,up,Sia,Unstoppable,37,2,87,81,2019-11-10,81,2019-11-10
22,-,BTOB,Wind And Wish,-,22,1,,,,
23,up,Mitraz,Akhiyaan,28,1,49,,,,
24,up,Prateek Kuhad,Mere Sang (feat. Lisa Mishra),62,24,3,,,,
25,up,Fifth Harmony,Worth It (feat. Kid Ink),43,19,114,,,,
26,up,Akanksha Bhandari,Saara Jahaan,50,10,3,,,,
27,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,11,170,,,,
28,-,One Direction,Drag Me Down,-,15,121,,,,
29,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,136,,,,
30,down,Maroon 5,Girls Like You (feat. Cardi B),23,6,138,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,44,1,150,1,2019-10-06,1,2019-10-06
32,-,BTOB,Your Love,-,32,1,,,,
33,-,BTOB,Moon Ride,-,33,1,,,,
34,up,Harry Styles,As It Was,60,2,48,,,,
35,down,One Direction,Story Of My Life,24,14,144,,,,
36,-,Raja Kumari,Born To Win,-,2,1,,,,
37,-,OneRepublic,I Ain't Worried,-,5,40,,,,
38,-,Backstreet Boys,I Want It That Way,-,38,9,,,,
39,up,ZAYN,Dusk Till Dawn (feat. Sia),46,21,113,,,,
40,up,One Direction,What Makes You Beautiful,57,17,109,,,,
41,-,RAYE,Escapism. (feat. 070 Shake) [Sped Up],-,41,1,,,,
42,down,Babbu Maan,Pehli Vaari Peeti A,3,3,2,,,,
43,-,Alessia Cara,I'm Yours,-,43,1,,,,
44,down,Miley Cyrus,Flowers,15,2,17,,,,
45,-,Post Malone,Chemical,-,45,2,,,,
46,up,Jimin,Like Crazy,52,1,7,,,,
47,-,Alec Benjamin,Let Me Down Slowly,-,29,29,,,,
48,up,When Chai Met Toast,Sushi Song,61,28,5,,,,
49,-,Song House & Wé Ani,Disgusted,-,49,1,,,,
50,down,One Direction,Night Changes,45,4,57,,,,
51,-,The Eligibles,Faker Faker,-,51,1,,,,
52,up,The Chordettes,Lollipop,64,52,2,,,,
53,-,XXXTENTACION,Hope,-,31,21,,,,
54,-,Euphony Official,Maan Meri Jaan X Woh Chali (Live),-,54,1,,,,
55,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,2,83,,,,
56,-,The Four Aces,Paradise Island,-,56,1,,,,
57,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,57,1,,,,
58,up,OneRepublic,I Ain’t Worried (Acoustic),59,2,35,,,,
59,-,Maroon 5,Memories,-,1,99,36,2019-10-06,2,2019-11-17
60,-,エイコン,ロンリー,-,46,3,,,,
61,-,LE SSERAFIM,Burn the Bridge,-,61,1,,,,
62,-,Ryan Mack,Forever and Ever and Always,-,62,1,,,,
63,-,CD Vijaya Adhikari & Prabisha Adhikari,Doori Majboori,-,63,1,,,,
64,-,JVKE,Golden Hour,-,39,12,,,,
65,-,Aron Afshar,Aram Aram,-,65,1,,,,
66,-,Shani Arshad,Tere Bin,-,41,3,,,,
67,down,Agust D,D-Day,31,5,3,,,,
68,-,Zehr Vibe & Kelly,Can't Judge,-,27,1,,,,
69,-,Dua Lipa,Love Again,-,59,2,96,2020-04-05,96,2020-04-05
70,-,Pachanta,It Must Have Been Love,-,70,1,,,,
71,-,Ed Sheeran,Boat,-,29,1,,,,
72,-,Monojit Shil,Dil Tuta Bansuri,-,72,1,,,,
73,up,"FILV, Edmofo & Jvstin",Clandestina (feat. Emma Peters) [JVSTIN  Remix],80,46,7,,,,
74,-,Zehr Vibe & Yaari Ghumaan,Akhaan,-,37,1,,,,
75,-,Dua Lipa,Pretty Please,-,75,1,95,2020-04-05,95,2020-04-05
76,-,Pachanta,Girl You Know It's True,-,76,1,,,,
77,-,Sahi Siva & Magisha,One Time,-,77,1,,,,
78,-,When Chai Met Toast,Hearts Never Break,-,5,1,,,,
79,-,speed up songs,people x nainowale ne (speed up),-,79,1,,,,
80,-,Raja Kumari,Fearless,-,80,1,,,,
81,-,Pachanta,Right Here Waiting,-,81,1,,,,
82,-,BTOB,Heaven,-,82,1,,,,
83,-,FIFTY FIFTY,Cupid (Twin Version),-,44,1,,,,
84,-,Massimo D'Alessio,Earth Song (Piano Version),-,84,1,,,,
85,-,饭饭,BIGO Live,-,85,1,,,,
86,-,Kevin Huda,Missing You,-,86,1,,,,
87,-,Yashvi Singh & Janashin Khan,Chura Liya Hai,-,87,1,,,,
88,-,K.Will,Beautiful Moment (Instrumental),-,88,1,,,,
89,-,Moosa Saleem,Dastaan-E-Rabab (Farrago),-,89,1,,,,
90,-,De Mash,Stay a Little Longer With Me (feat. Jeshmi Limbu),-,90,1,,,,
91,-,Aria,Ti Amo (English/Italian Version Remix),-,91,1,,,,
92,-,"Izabel, Sad Puppy & Rafael G.",So Sick of Love,-,92,1,,,,
93,-,P!nk,True Love (feat. Lily Allen),-,93,1,,,,
94,-,Aakanksha Sharma & Sanjeev - Ajay,Leh Le Meri Jaan,-,94,1,,,,
95,-,KC and the Sunshine Band,Boogie Shoes,-,95,1,,,,
96,-,James Reid & Nadine Lustre,Bahala Na,-,96,1,,,,
97,-,Adele,Someone Like You,-,25,98,,,,
98,-,Pitbull,Timber (feat. Ke$ha),-,24,74,,,,
99,up,One Direction,Perfect,99,25,80,,,,
100,-,One Direction,Steal My Girl,-,27,81,,,,
