Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,2,56,2021-03-21,1,2021-03-28
2,up,JONY,Love Your Voice,46,1,37,,,,
3,up,Pink Sweat$,At My Worst (feat. Kehlani),37,2,3,,,,
4,down,Ed Sheeran,Shape of You,1,1,73,94,2020-01-05,94,2020-01-05
5,-,CHANYEOL,Break Your Box,-,5,1,,,,
6,down,Adele,Skyfall,3,3,72,,,,
7,down,Pharrell Williams,Happy (Oktoberfest Mix),4,4,64,,,,
8,up,Maroon 5,Memories,60,1,72,36,2019-10-06,2,2019-11-17
9,down,Adele,Hello,5,5,70,,,,
10,down,Sia,Cheap Thrills,6,4,70,,,,
11,down,Sia,Cheap Thrills (feat. Sean Paul),7,5,73,,,,
12,down,PSY,Gangnam Style,9,7,73,,,,
13,up,Christina Perri,A Thousand Years,13,2,70,,,,
14,down,Katy Perry,Roar,12,6,72,,,,
15,up,Maroon 5,Girls Like You (feat. Cardi B),34,6,58,,,,
16,down,Adele,Rolling In the Deep,14,10,64,,,,
17,down,Passenger,Let Her Go,16,10,68,,,,
18,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,11,72,,,,
19,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],18,6,67,81,2020-02-09,81,2020-02-09
20,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),19,3,69,,,,
21,up,OneRepublic,Counting Stars,22,16,66,,,,
22,down,Ed Sheeran,Perfect,2,1,71,73,2019-10-06,58,2019-10-20
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,18,52,,,,
24,up,One Direction,Drag Me Down,49,15,49,,,,
25,-,BTS,Fly to My Room,-,6,3,43,2020-11-29,43,2020-11-29
26,down,Priyanka Chopra,Exotic (feat. Pitbull),25,20,66,,,,
27,down,Adele,Set Fire to the Rain,20,16,59,,,,
28,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,16,60,,,,
29,up,Jvla,Such a Whore (Baddest Remix),62,1,27,,,,
30,up,Gajendra Verma,Tera Ghata,55,12,53,,,,
31,up,イマジン・ドラゴンズ,Radioactive,39,13,68,,,,
32,down,Maroon 5,Sugar,28,19,60,,,,
33,-,ATEEZ,Still Here,-,33,1,,,,
34,down,テイラー・スウィフト,Blank Space,10,9,72,,,,
35,down,テイラー・スウィフト,Shake It Off,24,18,65,,,,
36,down,ZAYN,Dusk Till Dawn (feat. Sia),21,21,46,,,,
37,down,Maroon 5,One More Night (Sticky K Remix),30,25,53,,,,
38,down,One Direction,What Makes You Beautiful,31,17,46,,,,
39,down,Katy Perry,Dark Horse (feat. Juicy J),33,28,51,,,,
40,up,Adele,Someone Like You,40,25,38,,,,
41,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,41,1,,,,
42,up,Rihanna,Work (feat. Drake),51,32,44,,,,
43,up,Rihanna,Diamonds,43,33,43,,,,
44,-,BTS,Skit,-,10,3,,,,
45,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,45,3,89,2021-04-04,78,2021-04-11
46,up,One Direction,Perfect,63,25,30,,,,
47,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),45,27,32,,,,
48,down,Miley Cyrus,Wrecking Ball,47,41,33,,,,
49,-,Justin Bieber,Lifetime,-,49,1,,,,
50,down,Justin Bieber,Baby (feat. Ludacris),38,6,60,,,,
51,-,Justin Bieber,I Can't Be Myself (feat. Jaden),-,51,1,,,,
52,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],98,52,14,,,,
53,down,Shawn Mendes & Camila Cabello,Señorita,44,1,70,1,2019-10-06,1,2019-10-06
54,up,Pitbull,Rain Over Me (feat. Marc Anthony),58,22,38,,,,
55,up,Katy Perry,Firework,96,46,27,,,,
56,down,Charlie Puth,Attention,29,9,70,,,,
57,-,Bruno Mars,Count On Me,-,4,41,,,,
58,-,Madonna,Wash All Over Me,-,58,1,,,,
59,up,Rihanna,We Found Love (feat. Calvin Harris),65,39,31,,,,
60,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",61,26,37,,,,
61,-,Antony Dhasan & Vaishnavi,Stalindhaan Vaaraaru Vidiyal Thara Poraaru,-,61,1,,,,
62,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,60,1,,,,
63,-,Ember Island,Umbrella,-,6,4,,,,
64,-,KANG IN SOO,Wish For You (Acoustic Version),-,64,1,,,,
65,-,Dani J,Desnúdate,-,65,1,,,,
66,-,Kid Francescoli,Moon,-,28,7,,,,
67,down,Gopi Sunder,Charlie Bgm,32,1,28,,,,
68,-,CARYS,Princesses Don't Cry,-,33,1,,,,
69,down,Kaka,Libaas,48,2,15,60,2021-01-03,35,2021-02-07
70,-,Faouzia,Born Without a Heart (Stripped),-,70,1,,,,
71,-,Jackson Wang,LMLY,-,71,1,,,,
72,-,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),-,72,1,,,,
73,-,Pink Sweat$,At My Worst (Nikhita Gandhi Remix),-,73,1,,,,
74,-,ElyOtto,SugarCrash!,-,25,1,,,,
75,-,Levante,Sirene,-,75,1,,,,
76,-,Justin Bieber,Name (feat. Tori Kelly),-,76,1,,,,
77,-,Karan Aujla,Mexico,-,47,1,,,,
78,-,DHARIA,August Diaries,-,78,1,,,,
79,-,Kay One,Bachata (feat. Cristobal),-,79,1,,,,
80,down,Justin Bieber,2 Much,35,35,2,95,2021-03-21,47,2021-03-28
81,-,CHANYEOL,My Funny Valentine,-,81,1,,,,
82,-,Justin Bieber,Know No Better (feat. DaBaby),-,82,1,,,,
83,-,Eleventyseven,Appalachian Wine (Rad Science Version),-,83,1,,,,
84,-,Clear Call,What Am I to Do (feat. Paulina Jonsson),-,84,1,,,,
85,-,Layto,To the Side,-,85,1,,,,
86,-,Justin Bieber,Wish You Would (feat. Quavo),-,86,1,,,,
87,-,Rauf & Faik & Bahh Tee,"Засыпай спокойно, Страна",-,87,1,,,,
88,down,Taylor Swift,Love Story,77,18,32,,,,
89,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),56,46,31,,,,
90,-,"Sreejith Vijayan, Yo Yo Honey Singh, Jyotica Tangri, Mamta Sharma, Neha Kakkar, Ashok Mastie, Ikka, Shraddha Pandit, Arko, Shaan, Manj Musik, Herbie Sahara, Tanishk Bagchi, Yasser Desai, Asees Kaur, Intense, Bad-Ash & RDB",The Ultimate Holi Mashup,-,90,1,,,,
91,-,Justin Bieber,There She Go (feat. Lil Uzi Vert),-,91,1,,,,
92,up,Michael Jackson,Beat It (Single Version),95,6,31,,,,
93,down,Ed Sheeran,Thinking Out Loud,76,5,30,,,,
94,-,Nigina Amonqulova,Dil Man Khanai Tu,-,94,1,,,,
95,down,DNCE,Cake by the Ocean,92,59,16,,,,
96,-,LIV LI,Bloom,-,96,1,,,,
97,-,Ciao Italy Band,Marina Marina,-,97,1,,,,
98,down,One Direction,Story Of My Life,50,14,56,,,,
99,-,Enrique Iglesias,Hero,-,30,26,,,,
100,down,MAGIC!,Rude,93,36,24,,,,
