Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,1,1,19,,,,
2,up,AP Dhillon,Summer High,2,1,24,,,,
3,up,Mitraz,Akhiyaan,3,1,33,,,,
4,up,Shubh,Her,4,4,7,,,,
5,up,Sam Smith & Kim Petras,Unholy,8,2,15,,,,
6,-,TAEYANG,VIBE (feat. Jimin of BTS),-,6,1,,,,
7,down,Sia,Unstoppable,5,2,71,81,2019-11-10,81,2019-11-10
8,down,Ed Sheeran,Perfect,6,1,164,73,2019-10-06,58,2019-10-20
9,up,Ed Sheeran,Shape of You,10,1,166,94,2020-01-05,94,2020-01-05
10,up,Adele,Skyfall,11,3,159,,,,
11,up,Pharrell Williams,Happy (Oktoberfest Mix),12,4,151,,,,
12,up,Adele,Hello,14,5,161,,,,
13,up,OneRepublic,I Ain’t Worried (Acoustic),29,2,20,,,,
14,up,Sia,Cheap Thrills,15,4,156,,,,
15,up,Sia,Cheap Thrills (feat. Sean Paul),16,5,160,,,,
16,down,Christina Perri,A Thousand Years,9,2,161,,,,
17,up,PSY,Gangnam Style,17,7,163,,,,
18,down,Shae Gill & Ali Sethi,Pasoori,7,1,47,,,,
19,up,Katy Perry,Roar,19,6,163,,,,
20,up,Adele,Rolling In the Deep,20,10,153,,,,
21,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,11,156,,,,
22,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,3,159,,,,
23,up,OneRepublic,Counting Stars,23,16,149,,,,
24,down,テイラー・スウィフト,Blank Space,18,9,163,,,,
25,down,OneRepublic,I Ain't Worried,13,5,27,,,,
26,up,One Direction,Story Of My Life,28,14,128,,,,
27,up,Justin Bieber,Baby (feat. Ludacris),27,6,139,,,,
28,up,Adele,Set Fire to the Rain,30,16,131,,,,
29,up,Priyanka Chopra,Exotic (feat. Pitbull),31,20,139,,,,
30,-,BTS,Filter,-,12,14,50,2020-02-23,50,2020-02-23
31,up,Kygo & Selena Gomez,It Ain't Me,33,15,117,,,,
32,up,イマジン・ドラゴンズ,Radioactive,34,13,150,,,,
33,up,Gajendra Verma,Tera Ghata,36,12,113,,,,
34,down,テイラー・スウィフト,Shake It Off,25,18,143,,,,
35,up,Maroon 5,Girls Like You (feat. Cardi B),38,6,123,,,,
36,down,One Direction,What Makes You Beautiful,26,17,94,,,,
37,up,Charlie Puth,Attention,40,9,157,,,,
38,up,Fifth Harmony,Worth It (feat. Kid Ink),39,19,103,,,,
39,down,One Direction,Night Changes,32,4,42,,,,
40,up,Shawn Mendes & Camila Cabello,Señorita,41,1,134,1,2019-10-06,1,2019-10-06
41,up,ZAYN,Dusk Till Dawn (feat. Sia),48,21,99,,,,
42,up,Katy Perry,Dark Horse (feat. Juicy J),42,28,103,,,,
43,down,Maroon 5,Sugar,37,19,124,,,,
44,up,Maroon 5,One More Night (Sticky K Remix),44,25,105,,,,
45,-,BTS,Run BTS,-,6,14,,,,
46,down,Adele,Someone Like You,45,25,86,,,,
47,up,One Direction,Perfect,50,25,66,,,,
48,up,Pitbull,Timber (feat. Ke$ha),49,24,67,,,,
49,up,One Direction,Steal My Girl,78,27,68,,,,
50,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,22,73,,,,
51,-,BTS,Lie,-,6,4,,,,
52,up,Rihanna,Diamonds,79,33,85,,,,
53,down,Taylor Swift,Anti-Hero,52,5,12,,,,
54,-,BTS,Serendipity (Full Length Edition),-,17,4,,,,
55,-,Miley Cyrus,Flowers,-,2,1,,,,
56,-,BTS,Intro: Serendipity,-,6,3,,,,
57,up,Rihanna,Work (feat. Drake),100,32,82,,,,
58,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],95,7,142,,,,
59,-,Taylor Swift,Love Story,-,18,58,,,,
60,-,Babbu Maan & Kunaal Vermaa,Do Tukde,-,60,1,,,,
61,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,26,69,,,,
62,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,27,64,,,,
63,up,Michael Jackson,Beat It (Single Version),99,6,76,,,,
64,down,Rito Riba & Rajat Nagpal,Heer Ranjha,24,4,13,,,,
65,-,The Kid LAROI & Justin Bieber,Stay,-,1,63,,,,
66,-,King,Tu AakeDekhle,-,7,57,,,,
67,down,Harry Styles,As It Was,35,2,39,,,,
68,-,DVYAM & PAWAN,The Path,-,68,1,,,,
69,-,Jagmeet Brar,Munde Nu (feat. Manpreet Hans),-,69,1,,,,
70,-,HUH YUNJIN,I ≠ DOLL,-,70,1,,,,
71,down,BLACKPINK,Pink Venom,68,10,9,,,,
72,-,Michael Bublé,Sway,-,55,8,,,,
73,down,Mali,Ashes,63,31,5,,,,
74,-,HUH YUNJIN,Raise y_our glass,-,74,1,,,,
75,-,Jas Dhaliwal,Black Karde (feat. Sardar Khehra),-,75,1,,,,
76,-,Beverly,Kisses For You,-,76,1,,,,
77,down,The Kiffness & Rushawn,Beautiful Day,46,46,3,,,,
78,-,Jassa Dhillon & prodGK,ASSAULT,-,78,1,,,,
79,-,Parth Gambhir,Nights & Days,-,79,1,,,,
80,-,Sevaqk,Boli (feat. Preeti Sahota),-,80,1,,,,
81,-,Meghan Trainor,NO,-,81,1,,,,
82,-,Britton,Liberated,-,82,1,,,,
83,-,"J.J. Abel, Kuinvi & Daniel Rondon",Mykonos,-,83,1,,,,
84,-,Taylor Swift,Fifteen,-,84,1,,,,
85,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,64,3,,,,
86,-,King Shubh,Ghumshudaa (Lofi Flip) [feat. King],-,86,1,,,,
87,-,J.J. Abel & Adamé,Bye Bye,-,87,1,,,,
88,-,Becca,I Drove All Night,-,88,1,,,,
89,-,J.J. Abel & MIMAA,Tu Coche,-,89,1,,,,
90,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,90,1,,,,
91,-,20 Fingers (Feat. Gillette),Short Dick Man (Radio Mix),-,91,1,,,,
92,-,Pet Shop Boys,"Pet Shop Boys ""Brits"" medley",-,92,1,,,,
93,-,BAYLI,Sushi For Breakfast,-,93,1,,,,
94,-,Cyndi Lauper,I Drove All Night (True Colors Live 2008),-,94,1,,,,
95,-,Cyril Giroux,Il Tuoi Baci (feat. La Metralli),-,95,1,,,,
96,-,Il Genio,A questo punto,-,96,1,,,,
97,-,Jonathan King,Everyone's Gone to the Moon,-,97,1,,,,
98,down,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],47,21,4,,,,
99,-,Rihanna,We Found Love (feat. Calvin Harris),-,39,58,,,,
100,-,Miley Cyrus,Wrecking Ball,-,41,65,,,,
