Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,4,1,16,1,2019-10-06,1,2019-10-06
2,up,Maroon 5,Memories,3,1,16,36,2019-10-06,2,2019-11-17
3,down,Justin Bieber,Intentions (feat. Quavo),1,1,3,35,2020-02-09,4,2020-04-05
4,-,BTS,ON,-,1,1,32,2020-02-23,6,2020-03-01
5,up,Justin Bieber,Yummy,14,1,8,86,2020-01-05,3,2020-01-12
6,down,Ed Sheeran,Perfect,5,1,16,73,2019-10-06,58,2019-10-20
7,-,BTS,ON (feat. Sia),-,5,1,44,2020-02-23,33,2020-03-01
8,down,Ed Sheeran,Shape of You,6,1,16,94,2020-01-05,94,2020-01-05
9,down,Trevor Daniel,Falling,2,2,11,61,2019-11-24,14,2020-01-05
10,down,Adele,Hello,7,5,16,,,,
11,-,BTS,Inner Child,-,1,1,68,2020-02-23,58,2020-03-01
12,-,BTS,Filter,-,12,1,50,2020-02-23,50,2020-02-23
13,down,Sia,Cheap Thrills,8,4,16,,,,
14,up,Christina Perri,A Thousand Years,18,2,16,,,,
15,down,Sia,Cheap Thrills (feat. Sean Paul),9,5,16,,,,
16,down,PSY,Gangnam Style,10,7,16,,,,
17,-,BTS,My Time,-,17,1,49,2020-02-23,49,2020-02-23
18,down,Katy Perry,Roar,12,6,16,,,,
19,-,BTS,00:00 (Zero O’Clock),-,5,1,76,2020-02-23,76,2020-02-23
20,-,BTS,Friends,-,20,1,65,2020-02-23,44,2020-03-01
21,-,BTS,Louder than bombs,-,4,1,53,2020-02-23,53,2020-02-23
22,-,Sam Smith,To Die For,-,22,1,88,2020-02-16,35,2020-02-23
23,-,BTS,UGH!,-,3,1,60,2020-02-23,60,2020-02-23
24,-,BTS,Moon,-,2,1,88,2020-02-23,62,2020-03-01
25,-,BTS,Black Swan,-,6,5,25,2020-01-19,20,2020-01-26
26,up,Justin Bieber,Forever (feat. Post Malone & Clever),58,26,2,86,2020-02-16,24,2020-02-23
27,-,BTS,Interlude : Shadow,-,27,1,80,2020-02-23,80,2020-02-23
28,-,BTS,Outro : Ego,-,3,1,91,2020-02-23,91,2020-02-23
29,up,Adele,Rolling In the Deep,61,10,14,,,,
30,-,BTS,We are Bulletproof : the Eternal,-,7,1,62,2020-02-23,62,2020-02-23
31,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,11,16,,,,
32,down,Passenger,Let Her Go,13,10,16,,,,
33,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),17,3,16,,,,
34,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],16,6,14,81,2020-02-09,81,2020-02-09
35,-,BTS,Respect,-,35,1,,,,
36,down,OneRepublic,Counting Stars,19,16,16,,,,
37,-,BTS,Intro : Persona,-,3,2,,,,
38,-,Jonas Brothers,What a Man Gotta Do,-,2,5,53,2020-01-19,21,2020-01-26
39,-,BTS,Jamais vu,-,24,1,,,,
40,-,BTS,Boy With Luv (feat. Halsey),-,38,1,100,2020-03-01,75,2020-08-30
41,down,Justin Bieber,Baby (feat. Ludacris),25,6,16,,,,
42,-,Harry Styles,Adore You,-,6,8,24,2019-12-08,6,2020-04-19
43,-,BTS,Make It Right,-,2,1,44,2019-10-27,44,2019-10-27
44,down,テイラー・スウィフト,Blank Space,30,9,16,,,,
45,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],28,7,16,,,,
46,-,BTS,Dionysus,-,46,2,,,,
47,-,Lauv,I Like Me Better,-,5,3,,,,
48,up,One Direction,Drag Me Down,65,15,13,,,,
49,down,Priyanka Chopra,Exotic (feat. Pitbull),20,20,16,,,,
50,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,16,16,,,,
51,-,Selena Gomez,Feel Me,-,30,1,94,2020-02-23,45,2020-03-01
52,-,Mabel,Finders Keepers (feat. Kojo Funds),-,52,1,,,,
53,down,テイラー・スウィフト,Shake It Off,39,18,16,,,,
54,down,イマジン・ドラゴンズ,Radioactive,26,13,16,,,,
55,down,One Direction,Story Of My Life,23,14,14,,,,
56,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),67,17,15,,,,
57,-,Shawn Mendes,Perfectly Wrong,-,57,1,,,,
58,down,Adele,Set Fire to the Rain,22,16,15,,,,
59,-,Bee Gees,Stayin' Alive,-,39,1,,,,
60,-,Anthony de la Torre,Raining in London (feat. Lana Condor),-,60,1,,,,
61,down,Kygo & Selena Gomez,It Ain't Me,24,15,16,,,,
62,-,寶石Gem,野狼Disco,-,62,1,,,,
63,down,Michael Jackson,Beat It (Single Version),55,6,7,,,,
64,-,Serge Gainsbourg,La Javanaise,-,64,1,,,,
65,-,Serge Gainsbourg,Black Trombone,-,65,1,,,,
66,-,Happenings,See You In September,-,66,1,,,,
67,up,Ed Sheeran,Beautiful People (feat. Khalid),76,5,8,13,2019-10-06,13,2019-10-06
68,-,Navaan Sandhu,Sherni Banke,-,68,1,,,,
69,-,Selena Gomez & The Scene,More,-,69,1,,,,
70,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,70,1,,,,
71,-,Neetesh Jung Kunwar,Hamro Nepalma,-,71,1,,,,
72,-,Donny Montell & Sel,Nieko Verta (UK Club Remix),-,72,1,,,,
73,-,Vaidas Baumila,Myliu,-,73,1,,,,
74,-,Selena Gomez,Lose You to Love Me,-,1,9,53,2019-10-27,2,2019-11-03
75,-,Justin Bieber,All Around Me,-,75,1,97,2020-02-16,62,2020-02-23
76,-,Sel,Aš Žiūriu Į Tave Pasauli,-,76,1,,,,
77,-,BTS,Epiphany,-,13,1,,,,
78,-,Sel,Parašyk Man Laišką Iš Paryžiaus,-,78,1,,,,
79,-,Justin Bieber,Yummy (Summer Walker Remix),-,79,1,,,,
80,-,Colbie Caillat,Realize,-,80,1,,,,
81,-,Nam Hye Seung & Park Sang Hee,The Season of Us,-,81,1,,,,
82,-,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),-,82,1,,,,
83,-,Wendy Child,Boss Lady,-,83,1,,,,
84,down,Charlie Puth,Attention,42,9,16,,,,
85,-,KREAM & Black Caviar,Jack,-,85,1,,,,
86,-,Rezident,Artifacts,-,86,1,,,,
87,down,Camila Cabello,My Oh My (feat. DaBaby),60,50,5,52,2019-12-15,22,2020-02-02
88,-,Weather Report,Teen Town,-,88,1,,,,
89,-,Selena Gomez,Rare,-,2,5,96,2020-01-12,13,2020-01-19
90,down,Adele,Skyfall,43,3,16,,,,
91,-,Ritviz,Liggi,-,12,6,,,,
92,-,Ben Platt,RAIN,-,92,1,,,,
93,-,5 Seconds of Summer,No Shame,-,93,1,,,,
94,-,Georgia Mae,Dirt Road,-,94,1,,,,
95,-,Noah Cyrus & Leon Bridges,July,-,89,1,,,,
96,-,Generationals,TenTwentyTen,-,96,1,,,,
97,-,Gary Barlow,Something About This Night,-,97,1,,,,
98,down,Maroon 5,Sugar,27,19,16,,,,
99,-,Pinkzebra,Hero (feat. Benji Jackson),-,99,1,,,,
100,-,Tabla 256,"Stereophonic Tabla, Pt. 1",-,100,1,,,,
