Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,1,1,17,,,,
2,up,Jennifer Lopez,Can't Get Enough,16,2,13,,,,
3,up,"Hasan Raheem, Umair & Talwiinder",Wishes,3,2,15,,,,
4,down,Badshah & Sharvi Yadav,Daaku,2,2,5,,,,
5,up,j-hope,NEURON,8,5,2,,,,
6,up,Sahir Ali Bagga & Kamaliya,Latthay Di Chaadar,6,3,12,,,,
7,up,Badshah,Soulmate,33,5,2,,,,
8,down,Ed Sheeran,Perfect,4,1,228,73,2019-10-06,58,2019-10-20
9,up,Kamaliya,Pretty Girl,13,8,6,,,,
10,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),7,3,220,,,,
11,down,Ed Sheeran,Shape of You,5,1,230,94,2020-01-05,94,2020-01-05
12,up,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,21,12,7,,,,
13,up,j-hope,i wonder...,27,13,2,,,,
14,down,Justh,Chor,11,4,8,,,,
15,up,Adele,Hello,69,5,220,,,,
16,down,Sia,Cheap Thrills,9,4,219,,,,
17,down,Sia,Cheap Thrills (feat. Sean Paul),10,5,222,,,,
18,down,AP Dhillon,Summer High,12,1,88,,,,
19,up,Blue,One Love,80,2,11,,,,
20,up,j-hope,on the street (solo version),29,20,2,,,,
21,up,j-hope,lock / unlock,30,21,2,,,,
22,down,Adele,Rolling In the Deep,14,10,210,,,,
23,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,11,212,,,,
24,up,Ariana Grande,we can't be friends (wait for your love),59,24,2,,,,
25,down,Christina Perri,A Thousand Years,17,2,225,,,,
26,down,Shae Gill & Ali Sethi,Pasoori,23,1,111,,,,
27,down,Sia,Unstoppable,20,2,132,81,2019-11-10,81,2019-11-10
28,down,One Direction,Story Of My Life,25,14,184,,,,
29,up,j-hope,what if… (dance mix),38,29,2,,,,
30,down,Shubh,One Love,22,1,30,,,,
31,up,j-hope,i don't know,42,31,2,,,,
32,up,Taylor Swift,Lover,45,20,26,38,2019-10-06,27,2019-11-03
33,-,TOMORROW X TOGETHER,Deja Vu,-,33,1,,,,
34,down,V,FRI(END)S,19,2,4,,,,
35,down,Adele,Set Fire to the Rain,24,16,183,,,,
36,down,One Direction,Night Changes,18,4,101,,,,
37,down,Charlie Puth,Attention,28,9,207,,,,
38,up,Lukas Graham,7 Years,55,38,2,,,,
39,up,OneRepublic,I Ain’t Worried (Acoustic),56,2,46,,,,
40,up,lil meow on da beat,iPhone Cat :3,48,4,13,,,,
41,up,Ace of Base,Happy Nation (Faded Edit),57,41,2,,,,
42,up,Diljit Dosanjh,Magic  Coke Studio Bharat (feat. thiarajxtt),50,32,6,,,,
43,up,James Arthur,Bitter Sweet Love,58,43,3,,,,
44,-,One Direction,Drag Me Down,-,15,158,,,,
45,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),60,45,3,,,,
46,up,Real Boss,Murder,61,46,4,,,,
47,-,Adele,Skyfall,-,3,168,,,,
48,-,Bruno Mars,Just the Way You Are,-,28,47,,,,
49,up,OneRepublic,I Ain't Worried,87,5,60,,,,
50,-,Anuv Jain,Alag Aasmaan,-,36,7,,,,
51,-,Teddy Swims,Lose Control,-,51,1,,,,
52,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,52,2,,,,
53,-,Babbu Maan,Velly Laane,-,53,1,,,,
54,up,Taylor Swift,Cruel Summer,89,11,13,,,,
55,-,CRAVITY,Love or Die,-,43,2,,,,
56,-,Greyson Chance & mosaic youth theatre of detroit choir,Shut Up,-,56,1,,,,
57,-,RAYE & 070 Shake,Escapism.,-,57,1,,,,
58,-,BTS,Pied Piper,-,58,2,,,,
59,-,OneRepublic,Counting Stars (2023 Version),-,59,1,,,,
60,-,Mughal-E-Funk,Sakal Ban (feat. Meesha Shafi),-,60,1,,,,
61,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,61,1,,,,
62,-,Miley Cyrus,Flowers,-,2,31,,,,
63,-,ProdbyBxdboy,Chidi Udd Kaa Udd,-,63,1,,,,
64,-,Ace of Base,Happy Nation (Gold Zone Club Mix),-,64,1,,,,
65,-,"Gurnam Bhullar, Desi Crew & Mandeep Maavi",Taare,-,65,1,,,,
66,-,Manhar & Richie,Why Me,-,66,1,,,,
67,-,Ayushmann Khurrana,Akh Da Taara,-,67,1,,,,
68,-,Alish Memon & The Verbal Disaster,Milna Toh Tha,-,68,1,,,,
69,-,아일릿,Magnetic (Sped Up),-,69,1,,,,
70,-,Kinjal Dave & Salim-Sulaiman,O Maa,-,70,1,,,,
71,-,Hansraj Raghuwanshi,Ganga Kinare,-,71,1,,,,
72,-,Knox,"Me, Myself & Your Eyes",-,72,1,,,,
73,-,Gaurav Pareek,Hindu Music,-,73,1,,,,
74,-,Folamour,Amore (feat. Baccus),-,74,1,,,,
75,-,Sonali Sonawane & Keval Walanj,Chaha (feat. Vishal Phale),-,75,1,,,,
76,-,SHAED,Everybody Knows I'm High,-,76,1,,,,
77,-,Emeli Sandé,All This Love,-,77,1,,,,
78,-,"The Army, The Navy",Persimmon,-,78,1,,,,
79,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,79,1,,,,
80,-,Ring The Bell,Snowglobe,-,80,1,,,,
81,-,Jyotica Tangri & Shaarib & Toshi,Ishq De Fanniyar - Radio Edit,-,81,1,,,,
82,-,Harshavardhan Wavare & Sonali Sonawane,Gori Gori Radha (feat. Nick Shinde & Srushti Ambavale),-,82,1,,,,
83,-,Knox,Not The 1975,-,83,1,,,,
84,-,Hercules & Love Affair & Shaun J Wright,My House,-,84,1,,,,
85,-,Sunkissed,3:15 (Breath) - Acoustic,-,85,1,,,,
86,-,B.I,Re-Birth,-,86,1,,,,
87,-,RJD2 & Aceyalone,A Beautiful Mine,-,87,1,,,,
88,-,"Instrumental Covers Tazzy, Instrumental songs & Tazzy",Bloody Mary - Instrumental,-,88,1,,,,
89,-,Pratibha Singh Baghel & Rakesh Tripathi,Kanha,-,89,1,,,,
90,-,Arun Singh (ASK),Happy Birthday Papa,-,90,1,,,,
91,-,Peter Andre,Let's Go Dancin' (Ooh La La La),-,91,1,,,,
92,-,Peter Andre,Flava,-,92,1,,,,
93,-,Peter Andre,I Do,-,93,1,,,,
94,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,170,,,,
95,-,Peter Andre,Just a Jam,-,95,1,,,,
96,-,Kygo & Selena Gomez,It Ain't Me,-,15,173,,,,
97,down,Mitraz,Akhiyaan,26,1,93,,,,
98,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),63,18,163,,,,
99,down,Gajendra Verma,Tera Ghata,31,12,162,,,,
100,down,Maroon 5,Girls Like You (feat. Cardi B),34,6,181,,,,
