Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,Rainy Days,2,1,2,,,,
2,up,V,Love Me Again,9,2,2,,,,
3,down,Zhang Zhe Han,Unfinished Journey,1,1,2,,,,
4,up,Ed Sheeran,Perfect,4,1,195,73,2019-10-06,58,2019-10-20
5,-,RM,Forg_tful (with Kim Sawol),-,5,3,,,,
6,-,j-hope,Future (Lollapalooza ver.),-,6,1,,,,
7,-,j-hope,STOP (Lollapalooza ver.),-,7,1,,,,
8,up,AP Dhillon,Summer High,10,1,55,,,,
9,-,Agust D,Agust D,-,7,2,,,,
10,-,j-hope,Equal Sign (Lollapalooza ver.),-,10,1,,,,
11,-,j-hope,Arson,-,6,7,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,11,185,,,,
13,down,Ed Sheeran,Shape of You,7,1,197,94,2020-01-05,94,2020-01-05
14,up,Shae Gill & Ali Sethi,Pasoori,25,1,78,,,,
15,down,Adele,Hello,8,5,192,,,,
16,down,Sia,Cheap Thrills,11,4,187,,,,
17,-,j-hope,MORE,-,11,8,,,,
18,down,Sia,Cheap Thrills (feat. Sean Paul),12,5,191,,,,
19,-,Bebe Rexha & David Guetta,One in a Million,-,19,1,,,,
20,down,Christina Perri,A Thousand Years,18,2,192,,,,
21,-,j-hope,Arson (Instrumental),-,21,1,,,,
22,-,j-hope,MORE (Instrumental),-,22,1,,,,
23,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),17,3,188,,,,
24,-,RM,All Day (with TABLO),-,24,3,,,,
25,up,Adele,Set Fire to the Rain,28,16,156,,,,
26,up,Kygo & Selena Gomez,It Ain't Me,30,15,143,,,,
27,up,Mitraz,Akhiyaan,40,1,63,,,,
28,-,j-hope,= (Equal Sign),-,28,5,,,,
29,-,RM,Lonely,-,7,3,,,,
30,-,j-hope,STOP,-,30,2,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,53,1,163,1,2019-10-06,1,2019-10-06
32,down,Adele,Rolling In the Deep,13,10,182,,,,
33,up,Fifth Harmony,Worth It (feat. Kid Ink),100,19,127,,,,
34,-,JIHYO,Killin’ Me Good,-,34,1,,,,
35,-,ZAYN,Dusk Till Dawn (feat. Sia),-,21,123,,,,
36,down,RM,Closer (with Paul Blanco & Mahalia),33,22,4,,,,
37,-,j-hope,Pandora's Box,-,37,2,,,,
38,-,One Direction,What Makes You Beautiful,-,17,120,,,,
39,-,j-hope,Future,-,39,2,,,,
40,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,22,93,,,,
41,-,j-hope,What If…,-,41,2,,,,
42,-,j-hope,Intro,-,42,2,,,,
43,down,One Direction,Story Of My Life,26,14,156,,,,
44,-,j-hope,Safety Zone,-,43,3,,,,
45,down,One Direction,Drag Me Down,27,15,134,,,,
46,-,j-hope,Music Box : Reflection,-,46,2,,,,
47,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,16,145,,,,
48,down,Jung Kook & Latto,Seven,41,2,6,,,,
49,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),38,18,135,,,,
50,up,Gajendra Verma,Tera Ghata,54,12,139,,,,
51,-,Adele,Someone Like You,-,25,108,,,,
52,-,One Direction,Perfect,-,25,87,,,,
53,-,Pitbull,Timber (feat. Ke$ha),-,24,82,,,,
54,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,26,89,,,,
55,down,Sia,Unstoppable,32,2,102,81,2019-11-10,81,2019-11-10
56,-,RM,Change pt.2,-,26,3,,,,
57,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,2,88,,,,
58,-,JIHYO,Talkin’ About It (feat. 24kGoldn),-,58,1,,,,
59,-,JIHYO,Nightmare,-,59,1,,,,
60,-,JIHYO & HEIZE,Don’t Wanna Go Back (Duet with Heize),-,60,1,,,,
61,-,JIHYO,Wishing On You,-,61,1,,,,
62,-,JIHYO,Closer,-,62,1,,,,
63,-,JIHYO,Room,-,63,1,,,,
64,down,Dua Lipa,Dance The Night,16,16,7,,,,
65,down,RM,Yun (with Erykah Badu),37,24,4,,,,
66,down,One Direction,Night Changes,44,4,71,,,,
67,-,Shubh,One Love,-,1,1,,,,
68,down,Jain,Makeba,66,1,13,,,,
69,-,One Direction,Steal My Girl,-,27,87,,,,
70,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,27,81,,,,
71,-,Michael Jackson,Beat It (Single Version),-,6,100,,,,
72,down,INSTASAMKA,Отключаю телефон (Slowed),45,3,8,,,,
73,-,"K Theory, Solstis & Staarz",Soap,-,73,1,,,,
74,-,Charlie Puth,Attention,-,9,179,,,,
75,-,Armaan Malik,Sleepless Nights,-,2,1,,,,
76,-,Vasu Chaudhary & Mg Yadav,System Pe System,-,76,1,,,,
77,down,The Kid LAROI & Justin Bieber,Stay,59,1,78,,,,
78,-,JESSIA,He's A 10,-,51,1,,,,
79,-,INST,Fast Car (Instrumental),-,79,1,,,,
80,-,Dj Val,Once Again (Version 2009) [Extended],-,80,1,,,,
81,-,Lxl 48,Outside,-,81,1,,,,
82,-,Dj Val,Once Again (Version 2009),-,82,1,,,,
83,-,DJ Shadow,Six Days,-,83,1,,,,
84,-,JVKE,this is what heartbreak feels like,-,84,1,,,,
85,-,Lin Hai,Wu Ji (Piano Solo Version),-,85,1,,,,
86,-,"Electronic Music, Good Vibes & Relax Chill Out",Good Vibes Only,-,86,1,,,,
87,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,36,22,8,,,,
88,-,aespa,Better Things,-,88,1,,,,
89,down,Taylor Swift,Cruel Summer,43,11,3,,,,
90,-,Maroon 5,Girls Like You (feat. Cardi B),-,6,149,,,,
91,-,Orio Das,Malang Sajna,-,91,1,,,,
92,-,DWLLRS,Ease,-,92,1,,,,
93,-,Mitraz,Jannat,-,93,1,,,,
94,-,thuy,girls like me don't cry,-,94,1,,,,
95,down,Jung Kook & Latto,Seven,34,2,6,,,,
96,-,Bahaa Sultan,Beraha Ya Sheekha,-,96,1,,,,
97,-,Benjamin Gibbard,Where Our Destination Lies,-,97,1,,,,
98,down,JUNG KOOK & Latto,Seven (Lofi Mix),22,3,4,,,,
99,-,Withyou,Love Is (Acoustic Guitar Version),-,99,1,,,,
100,-,Sarthak Nath,April,-,100,1,,,,
