Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,41,36,2019-10-06,2,2019-11-17
2,up,Ed Sheeran,Shape of You,3,1,41,94,2020-01-05,94,2020-01-05
3,-,BTS,UGH!,-,3,4,60,2020-02-23,60,2020-02-23
4,-,BTS,Louder than bombs,-,4,3,53,2020-02-23,53,2020-02-23
5,down,Adele,Skyfall,4,3,41,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),28,4,36,,,,
7,up,Sia,Cheap Thrills,8,4,41,,,,
8,-,Agust D,Give It to Me,-,8,1,,,,
9,up,Sia,Cheap Thrills (feat. Sean Paul),9,5,41,,,,
10,up,PSY,Gangnam Style,11,7,41,,,,
11,up,Christina Perri,A Thousand Years,23,2,39,,,,
12,up,Katy Perry,Roar,14,6,40,,,,
13,up,Adele,Rolling In the Deep,15,10,37,,,,
14,down,Adele,Hello,6,5,38,,,,
15,up,Passenger,Let Her Go,17,10,38,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,11,40,,,,
17,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],21,6,37,81,2020-02-09,81,2020-02-09
18,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,3,39,,,,
19,up,テイラー・スウィフト,Blank Space,19,9,40,,,,
20,up,OneRepublic,Counting Stars,96,16,35,,,,
21,up,JONY,Love Your Voice,29,1,5,,,,
22,up,Priyanka Chopra,Exotic (feat. Pitbull),99,20,35,,,,
23,up,One Direction,Story Of My Life,98,14,31,,,,
24,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",100,16,34,,,,
25,-,Adele,Set Fire to the Rain,-,16,29,,,,
26,down,BTS,Jamais vu,24,24,3,,,,
27,-,Maroon 5,Girls Like You (feat. Cardi B),-,6,30,,,,
28,down,Ed Sheeran,Perfect,16,1,39,73,2019-10-06,58,2019-10-20
29,-,Kygo & Selena Gomez,It Ain't Me,-,15,31,,,,
30,up,イマジン・ドラゴンズ,Radioactive,31,13,37,,,,
31,-,Gajendra Verma,Tera Ghata,-,12,26,,,,
32,up,Justin Bieber,Yummy,50,1,25,86,2020-01-05,3,2020-01-12
33,-,Miley Cyrus,Midnight Sky,-,33,1,14,2020-08-23,12,2020-10-25
34,-,Justin Bieber,Baby (feat. Ludacris),-,6,33,,,,
35,down,テイラー・スウィフト,Shake It Off,32,18,35,,,,
36,down,Charlie Puth,Attention,35,9,38,,,,
37,-,Maroon 5,Sugar,-,19,33,,,,
38,-,Fifth Harmony,Worth It (feat. Kid Ink),-,19,29,,,,
39,up,One Direction,What Makes You Beautiful,59,17,27,,,,
40,-,Maroon 5,One More Night (Sticky K Remix),-,25,28,,,,
41,-,Shawn Mendes & Camila Cabello,Señorita,-,1,39,1,2019-10-06,1,2019-10-06
42,-,Katy Perry,Dark Horse (feat. Juicy J),-,28,26,,,,
43,-,ZAYN,Dusk Till Dawn (feat. Sia),-,21,22,,,,
44,-,Adele,Someone Like You,-,25,16,,,,
45,-,Wonho,Losing You,-,45,1,,,,
46,-,When Chai Met Toast,When We Feel Young,-,46,1,,,,
47,-,BTS,Euphoria,-,5,1,,,,
48,-,Rihanna,Work (feat. Drake),-,32,19,,,,
49,-,Maroon 5,Nobody's Love,-,2,3,79,2020-08-16,73,2020-08-23
50,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,22,17,,,,
51,-,Neil Diamond,Brother Love's Traveling Salvation Show (Live At The Greek Theatre / 1976),-,51,1,,,,
52,-,Rihanna,Diamonds,-,33,18,,,,
53,up,One Direction,Drag Me Down,97,15,26,,,,
54,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,18,29,,,,
55,-,One Direction,Perfect,-,25,9,,,,
56,-,Lauv,I Like Me Better,-,5,20,,,,
57,down,BTS,Epiphany,13,13,3,,,,
58,-,Pitbull,Timber (feat. Ke$ha),-,24,16,,,,
59,-,Neil Diamond,"Cracklin' Rosie (Live At The Greek Theatre, Los Angeles/1972)",-,59,1,,,,
60,down,Gurrps,Number One,33,33,2,,,,
61,-,Katy Perry,Bon Appétit (feat. Migos) [Martin Jensen Remix],-,61,1,,,,
62,-,Neil Diamond,Longfellow Serenade,-,62,1,,,,
63,-,Trevor Daniel,Falling,-,2,31,61,2019-11-24,14,2020-01-05
64,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,8,9,36,2020-06-21,2,2020-08-09
65,-,Neil Diamond,Brother Love's Traveling Salvation Show (Live At The Troubador/1970),-,65,1,,,,
66,-,Aligee & Phareed,Believer (feat. Chad Kowal),-,66,1,,,,
67,-,Janet Suhh,In Silence (inst.),-,67,1,,,,
68,-,Nancy Sinatra,There's a Party Goin' On,-,68,1,,,,
69,down,Bruno Mars,Count On Me,26,4,23,,,,
70,-,Jason Derulo,Take You Dancing,-,18,1,71,2020-08-23,16,2021-01-17
71,-,Fred Bongusto,Malizia (Remastered),-,71,1,,,,
72,-,Billie Eilish & Khalid,lovely,-,6,8,62,2020-02-02,62,2020-02-02
73,-,Jonas Benyoub,Youm Wara Youm,-,73,1,,,,
74,-,Maroon 5,Animals,-,46,1,,,,
75,-,Imran,Satisfya,-,75,1,,,,
76,-,Nancy Sinatra,Like a Girl Like Me,-,76,1,,,,
77,-,Kunal Rajbhatt,Teri Mitti (feat. Sagar Tripathy) [Acoustic Version],-,77,1,,,,
78,-,The Overtones,Thank You for Being a Friend,-,78,1,,,,
79,-,ダリアス・ラッカー,Come Back Song,-,79,1,,,,
80,down,Marshmello & Anne-Marie,FRIENDS,45,37,4,,,,
81,-,Happy Birthday Group & Happy Birthday Library,Happy Birthday to You (Piano Version),-,81,1,,,,
82,-,SAM KIM,Breath,-,82,1,,,,
83,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,2,17,,,,
84,-,Orianthi,Suffocated,-,84,1,,,,
85,-,SuperM,100,-,85,1,,,,
86,-,Dhruv Visvanath,Carry,-,56,1,,,,
87,-,Holly Humberstone,Vanilla,-,87,1,,,,
88,-,B Lou,Perfect (Instrumental),-,88,1,,,,
89,down,Harry Styles,Watermelon Sugar,30,5,16,85,2019-11-17,2,2020-08-23
90,-,Holly Humberstone,Overkill,-,90,1,,,,
91,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,5,75,2020-05-24,1,2020-05-31
92,-,Diljit & Mickey Singh,Gallan,-,92,1,,,,
93,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,26,17,,,,
94,-,Diljit & Mickey Singh,Ranjhana,-,94,1,,,,
95,-,HeyMrNoOdLeS,Kahoot Trap!,-,95,1,,,,
96,-,Diljit & Mickey Singh,Panamera,-,96,1,,,,
97,-,Joshua David Evans,Rewrite the Stars (feat. Pamela Rose Rodriguez),-,97,1,,,,
98,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,27,11,,,,
99,-,Miley Cyrus,Wrecking Ball,-,41,12,,,,
100,-,Katy Perry,Firework,-,46,10,,,,
