Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,1,1,12,,,,
2,up,Mitraz,Akhiyaan,3,1,21,,,,
3,up,OneRepublic,I Ain’t Worried (Acoustic),4,2,11,,,,
4,-,Babbu Maan,Kalam Kalla,-,4,1,,,,
5,up,Shae Gill & Ali Sethi,Pasoori,6,1,35,,,,
6,up,Rema & Selena Gomez,Calm Down,7,1,7,,,,
7,-,JIN,Super Tuna,-,5,1,,,,
8,-,Rito Riba & Rajat Nagpal,Heer Ranjha,-,4,1,,,,
9,down,Sia,Unstoppable,5,2,59,81,2019-11-10,81,2019-11-10
10,up,Sam Smith & Kim Petras,Unholy,45,2,3,,,,
11,down,Louis Tomlinson,Out of My System,2,2,2,,,,
12,-,JIN,Tonight,-,8,1,,,,
13,-,Taylor Swift,Anti-Hero,-,5,1,,,,
14,down,Ed Sheeran,Perfect,8,1,152,73,2019-10-06,58,2019-10-20
15,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,9,2,69,,,,
16,-,JIN,Abyss,-,3,1,,,,
17,-,Taylor Swift,Track One,-,15,1,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,47,1,60,,,,
19,up,One Direction,Night Changes,34,4,31,,,,
20,down,Ed Sheeran,Shape of You,10,1,154,94,2020-01-05,94,2020-01-05
21,down,Adele,Hello,11,5,149,,,,
22,down,Sia,Cheap Thrills,12,4,144,,,,
23,down,Sia,Cheap Thrills (feat. Sean Paul),13,5,148,,,,
24,down,PSY,Gangnam Style,14,7,151,,,,
25,down,Katy Perry,Roar,15,6,151,,,,
26,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],18,6,140,81,2020-02-09,81,2020-02-09
27,down,テイラー・スウィフト,Blank Space,24,9,151,,,,
28,down,Adele,Rolling In the Deep,17,10,141,,,,
29,-,Twinjabi,From Up Above,-,29,1,,,,
30,-,Taylor Swift,Karma,-,30,1,,,,
31,down,OneRepublic,I Ain't Worried,25,5,20,,,,
32,-,BTS,Run BTS,-,6,9,,,,
33,-,Taylor Swift,Dear Reader,-,33,1,,,,
34,-,Taylor Swift,Paris,-,34,1,,,,
35,-,Taylor Swift,"Would've, Could've, Should've",-,35,1,,,,
36,-,Taylor Swift,Bigger Than The Whole Sky,-,36,1,,,,
37,up,Adele,Skyfall,92,3,148,,,,
38,-,Taylor Swift,Glitch,-,38,1,,,,
39,-,JVKE,Golden Hour,-,39,5,,,,
40,-,Taylor Swift,The Great War,-,40,1,,,,
41,-,Taylor Swift,High Infidelity,-,41,1,,,,
42,down,Charlie Puth,Attention,23,9,145,,,,
43,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,7,131,,,,
44,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,11,144,,,,
45,-,The Kid LAROI & Justin Bieber,Stay,-,4,20,,,,
46,-,Michael Jackson,Beat It (Single Version),-,6,69,,,,
47,-,Mew Suppasit & SUHO,Turn Off The Alarm,-,42,1,,,,
48,down,King,Tu AakeDekhle,35,7,48,,,,
49,-,Bruno Mars,Just the Way You Are,-,28,25,,,,
50,-,"Bobby ""Boris"" Pickett & The Crypt-Kickers",Monster Mash (Monster Chase Version),-,50,1,,,,
51,-,ITZY,Boys Like You,-,51,1,,,,
52,-,AURORA,Runaway,-,1,25,26,2021-04-18,13,2021-04-25
53,up,Joji,Glimpse of Us,60,15,15,,,,
54,-,OsTEKKe,Another Love,-,54,1,,,,
55,up,JONY,Love Your Voice,62,1,82,,,,
56,up,Maroon 5,Girls Like You (feat. Cardi B),96,6,115,,,,
57,down,Elton John & Britney Spears,Hold Me Closer,46,10,7,,,,
58,-,Beyoncé,BREAK MY SOUL,-,41,6,,,,
59,-,Hummingbird Hotel,Only Love (Seaside Wounds Remix),-,59,1,,,,
60,-,CÉLINE,A$AP & Rihanna,-,60,1,,,,
61,-,Jecin George & Pearle Maaney,Chellakuttiye (Avastha Love Song) [feat. Srinish Aravind],-,2,14,,,,
62,-,Billie Eilish & Khalid,lovely,-,6,57,62,2020-02-02,62,2020-02-02
63,-,Groove Connection,Sippin' On Bacardi Rum (Branded Original Version),-,63,1,,,,
64,down,Lauv,All 4 Nothing (I'm So In Love),36,36,9,,,,
65,-,Alec Benjamin,Let Me Down Slowly,-,29,17,,,,
66,-,Monika LIU,Sentimentai,-,66,1,,,,
67,-,Maroon 5 & A-Trak,What Lovers Do (feat. SZA) [A-Trak Remix],-,67,1,,,,
68,-,XXXTENTACION,Hope,-,31,11,,,,
69,-,Michael Learns to Rock,Children Of Tomorrow (Utopia),-,69,1,,,,
70,-,Kim Petras,There Will Be Blood,-,70,1,,,,
71,-,UEFA & MassiveMusic,UEFA Europa League Anthem,-,71,1,,,,
72,-,RedSpin,Fanzone (แฟนโซน),-,72,1,,,,
73,-,Pet Shop Boys,This Must Be the Place I Waited Years to Leave (2018 Remastered Version),-,73,1,,,,
74,-,Elfl,Never or Right Now,-,74,1,,,,
75,-,LUNA,a*******h,-,75,1,,,,
76,-,Mozzart,"Devil's Randezvous (12"" Version)",-,76,1,,,,
77,-,Paul Mcdouglas,"Turbo-Geil (12"" Version)",-,77,1,,,,
78,-,BLACKPINK,Forever Young,-,78,1,,,,
79,-,LE SSERAFIM,ANTIFRAGILE,-,79,1,,,,
80,-,ABBA,Dancing Queen,-,10,4,,,,
81,-,Pet Shop Boys,West End Girls (Remix '86),-,81,1,,,,
82,-,Dhanda Nyoliwala,Khar (feat. Dhanda),-,82,1,,,,
83,-,Mathea,Chaos,-,83,1,,,,
84,-,G.P. Universe,"Let Me Love You (12"" Version)",-,84,1,,,,
85,-,Mozzart,"Jasmin China Girl (12"" Version)",-,85,1,,,,
86,-,BLACKPINK,Pink Venom,-,10,7,,,,
87,-,"Kaifi Khalil, Eva B & Wahab Bugti",Kana Yaari,-,35,3,,,,
88,-,Pharrell Williams,Happy (Oktoberfest Mix),-,4,140,,,,
89,-,Taylor Swift,Maroon,-,44,1,,,,
90,-,Michael Jackson,Dangerous,-,41,3,,,,
91,-,Jecin George & Pearle Maaney,Chellakannane (feat. Srinish Aravind) [Chellakuttiye female version],-,68,2,,,,
92,-,Lauv,I Like Me Better,-,5,60,,,,
93,-,Split Mirrors,Now I Know (2022 Version),-,93,1,,,,
94,-,Split Mirrors,Without Your Love (Radio Version),-,94,1,,,,
95,-,Split Mirrors,Voices (Disco Fox Extended Mix),-,95,1,,,,
96,-,Big Time Rush,Superstar,-,96,1,,,,
97,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),19,3,148,,,,
98,-,Shaan,The Happy Diwali Song,-,28,1,,,,
99,-,Split Mirrors,Nineteen-Ninety-Nine (Razta Mix),-,99,1,,,,
100,down,Christina Perri,A Thousand Years,20,2,150,,,,
