Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon,Summer High,1,1,9,,,,
2,up,Mitraz,Akhiyaan,3,1,18,,,,
3,up,Shae Gill & Ali Sethi,Pasoori,5,1,32,,,,
4,up,Sia,Unstoppable,4,2,56,81,2019-11-10,81,2019-11-10
5,up,OneRepublic,I Ain’t Worried (Acoustic),7,2,8,,,,
6,up,Rema & Selena Gomez,Calm Down,27,1,4,,,,
7,up,Ed Sheeran,Perfect,8,1,149,73,2019-10-06,58,2019-10-20
8,up,Ed Sheeran,Shape of You,9,1,151,94,2020-01-05,94,2020-01-05
9,up,Adele,Skyfall,12,3,145,,,,
10,up,Pharrell Williams,Happy (Oktoberfest Mix),14,4,138,,,,
11,up,Christina Perri,A Thousand Years,21,2,147,,,,
12,up,Adele,Hello,15,5,146,,,,
13,up,Sia,Cheap Thrills,17,4,141,,,,
14,up,Sia,Cheap Thrills (feat. Sean Paul),18,5,145,,,,
15,up,PSY,Gangnam Style,19,7,148,,,,
16,down,テイラー・スウィフト,Blank Space,13,9,148,,,,
17,up,Katy Perry,Roar,33,6,148,,,,
18,up,Adele,Rolling In the Deep,22,10,138,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,11,141,,,,
20,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,6,137,81,2020-02-09,81,2020-02-09
21,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),20,3,145,,,,
22,up,OneRepublic,Counting Stars,24,16,137,,,,
23,up,テイラー・スウィフト,Shake It Off,31,18,133,,,,
24,up,One Direction,Story Of My Life,35,14,117,,,,
25,up,One Direction,Drag Me Down,34,15,104,,,,
26,up,Priyanka Chopra,Exotic (feat. Pitbull),39,20,129,,,,
27,up,Adele,Set Fire to the Rain,37,16,120,,,,
28,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),42,18,110,,,,
29,up,One Direction,Night Changes,50,4,28,,,,
30,up,Justin Bieber,Baby (feat. Ludacris),36,6,126,,,,
31,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,16,119,,,,
32,up,Harry Styles,As It Was,83,2,26,,,,
33,up,Kygo & Selena Gomez,It Ain't Me,41,15,110,,,,
34,down,イマジン・ドラゴンズ,Radioactive,28,13,138,,,,
35,up,Gajendra Verma,Tera Ghata,44,12,104,,,,
36,up,Maroon 5,Girls Like You (feat. Cardi B),45,6,112,,,,
37,-,Louis Tomlinson,Bigger Than Me (Live from Milan),-,21,1,,,,
38,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),89,38,2,,,,
39,-,Enrique Iglesias,Hero,-,30,42,,,,
40,up,Fifth Harmony,Worth It (feat. Kid Ink),47,19,95,,,,
41,up,ZAYN,Dusk Till Dawn (feat. Sia),48,21,92,,,,
42,up,One Direction,What Makes You Beautiful,49,17,86,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,26,1,128,1,2019-10-06,1,2019-10-06
44,up,Maroon 5,One More Night (Sticky K Remix),51,25,100,,,,
45,up,Katy Perry,Dark Horse (feat. Juicy J),65,28,96,,,,
46,up,Adele,Someone Like You,52,25,81,,,,
47,down,Maroon 5,Sugar,46,19,115,,,,
48,up,Pitbull,Rain Over Me (feat. Marc Anthony),53,22,72,,,,
49,up,Pitbull,Timber (feat. Ke$ha),56,24,63,,,,
50,up,Rihanna,Diamonds,55,33,82,,,,
51,up,Rihanna,Work (feat. Drake),57,32,79,,,,
52,up,One Direction,Perfect,58,25,63,,,,
53,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),62,27,62,,,,
54,-,XIUMIN,Brand New,-,54,1,,,,
55,up,One Direction,Steal My Girl,60,27,65,,,,
56,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",61,26,68,,,,
57,-,King,Tu AakeDekhle,-,7,45,,,,
58,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],29,7,129,,,,
59,up,Miley Cyrus,Wrecking Ball,94,41,63,,,,
60,-,Ed Sheeran,Celestial,-,18,1,,,,
61,up,Michael Jackson,Beat It (Single Version),76,6,67,,,,
62,up,Rihanna,We Found Love (feat. Calvin Harris),98,39,57,,,,
63,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,10,2,66,,,,
64,down,Charlie Puth,Attention,32,9,142,,,,
65,up,Ranjit Bawa & Icon,Emotional Banda,90,65,2,,,,
66,-,Katy Perry,Firework,-,46,49,,,,
67,up,Taylor Swift,Love Story,69,18,55,,,,
68,up,Ed Sheeran,Thinking Out Loud,97,5,48,,,,
69,down,Crush,Rush Hour (Feat. j-hope of BTS),6,6,2,,,,
70,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,60,18,,,,
71,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,41,2,,,,
72,down,Alessia Cara,Seventeen,64,20,8,,,,
73,up,BTS,Yet To Come (Hyundai Ver.),74,73,2,,,,
74,-,Alec Benjamin,Let Me Down Slowly,-,29,16,,,,
75,-,Lil Barberi,I Was Never There (Sped Up Instrumental),-,41,1,,,,
76,down,Elley Duhé,MIDDLE OF THE NIGHT,73,12,24,,,,
77,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),99,46,53,,,,
78,-,Madonna & Sickick,Frozen,-,3,25,,,,
79,-,Selena Gomez & Marshmello,Wolves,-,44,35,,,,
80,up,Camila Cabello,Havana (Live),100,46,36,,,,
81,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,43,56,2021-03-21,1,2021-03-28
82,down,The Kid LAROI & Justin Bieber,Stay,68,1,58,,,,
83,-,Dharani,Manike Mage Hithe (Instrumental Version),-,54,1,,,,
84,down,OneRepublic,I Ain't Worried,67,5,17,,,,
85,-,The Kid LAROI & Justin Bieber,Stay,-,4,19,,,,
86,down,Lauv,All 4 Nothing (I'm So In Love),70,36,6,,,,
87,-,"Daddy’s Girl, Creamy & 11:11 Music Group","Hola Como Tale Tale Vu - 1, 2, 3",-,86,2,,,,
88,down,Lauv,I Like Me Better,82,5,58,,,,
89,-,Louis Tomlinson,Bigger Than Me,-,5,3,,,,
90,-,Mustafa Saboori,Habibi Afghan,-,90,1,,,,
91,down,Elton John & Britney Spears,Hold Me Closer,63,10,5,,,,
92,down,BLACKPINK,Pink Venom,43,10,6,,,,
93,-,JVKE,Golden Hour,-,39,3,,,,
94,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,52,28,,,,
95,-,Michael Jackson,They Don't Care About Us,-,12,27,,,,
96,-,MAGIC!,Rude,-,36,37,,,,
97,-,George Michael,Careless Whisper,-,48,26,,,,
98,-,Bruno Mars,Just the Way You Are,-,28,24,,,,
99,-,DNCE,Cake by the Ocean,-,59,21,,,,
100,-,Bruno Mars,Locked Out of Heaven,-,70,24,,,,
