Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,27,,,,
2,up,Ed Sheeran,Perfect,5,1,113,73,2019-10-06,58,2019-10-20
3,up,Madonna & Sickick,Frozen,4,3,5,,,,
4,-,ENHYPEN,Blessed-Cursed,-,4,1,,,,
5,down,Demeter & Ishnlv,Ad Kolima,3,3,8,,,,
6,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,2,2,36,,,,
7,-,ENHYPEN,Polaroid Love,-,7,1,,,,
8,up,Sia,Unstoppable,54,2,21,81,2019-11-10,81,2019-11-10
9,up,Ed Sheeran,Shape of You,9,1,115,94,2020-01-05,94,2020-01-05
10,up,Sia,Cheap Thrills,14,4,105,,,,
11,down,Adele,Skyfall,10,3,111,,,,
12,up,Adele,Hello,13,5,112,,,,
13,down,Ritviz & Nucleya,Baaraat,7,4,6,,,,
14,down,Christina Perri,A Thousand Years,8,2,111,,,,
15,up,PSY,Gangnam Style,16,7,115,,,,
16,up,Justin Bieber,Baby (feat. Ludacris),46,6,94,,,,
17,up,Katy Perry,Roar,35,6,113,,,,
18,up,Adele,Rolling In the Deep,18,10,102,,,,
19,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),21,3,110,,,,
20,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,6,105,81,2020-02-09,81,2020-02-09
21,up,OneRepublic,Counting Stars,23,16,105,,,,
22,up,Priyanka Chopra,Exotic (feat. Pitbull),27,20,102,,,,
23,up,Adele,Set Fire to the Rain,29,16,89,,,,
24,up,Kygo & Selena Gomez,It Ain't Me,32,15,82,,,,
25,up,テイラー・スウィフト,Blank Space,34,9,113,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,18,86,,,,
27,up,イマジン・ドラゴンズ,Radioactive,40,13,106,,,,
28,up,テイラー・スウィフト,Shake It Off,43,18,102,,,,
29,down,Shawn Mendes & Camila Cabello,Señorita,15,1,95,1,2019-10-06,1,2019-10-06
30,up,Katy Perry,Harleys in Hawaii,63,5,14,30,2019-10-20,30,2019-10-20
31,up,Maroon 5,Girls Like You (feat. Cardi B),37,6,86,,,,
32,up,Armaan Malik,You,49,30,2,,,,
33,-,Fifth Harmony,Worth It (feat. Kid Ink),-,19,68,,,,
34,up,ZAYN,Dusk Till Dawn (feat. Sia),38,21,66,,,,
35,up,Maroon 5,One More Night (Sticky K Remix),39,25,76,,,,
36,up,One Direction,What Makes You Beautiful,41,17,62,,,,
37,up,Lauv,I Like Me Better,58,5,46,,,,
38,up,Maroon 5,Sugar,45,19,89,,,,
39,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,16,90,,,,
40,down,Pharrell Williams,Happy (Oktoberfest Mix),11,4,105,,,,
41,down,Sia,Cheap Thrills (feat. Sean Paul),12,5,114,,,,
42,up,Katy Perry,Dark Horse (feat. Juicy J),42,28,72,,,,
43,up,King,Tu AakeDekhle,50,7,30,,,,
44,up,Adele,Someone Like You,44,25,56,,,,
45,up,Felax,Into Your Arms,67,26,5,,,,
46,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,11,110,,,,
47,down,One Direction,Drag Me Down,26,15,84,,,,
48,down,One Direction,Story Of My Life,28,14,87,,,,
49,down,Gajendra Verma,Tera Ghata,33,12,82,,,,
50,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,22,50,,,,
51,down,Rihanna,Diamonds,48,33,58,,,,
52,down,Charlie Puth,Attention,36,9,109,,,,
53,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],52,7,99,,,,
54,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,54,1,,,,
55,-,Ed Sheeran,Photograph,-,30,17,,,,
56,-,Parekh & Singh,Je Suis La Pomme Rouge,-,56,1,,,,
57,-,Swae Lee & Jhené Aiko,In the Dark,-,57,3,,,,
58,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,38,56,2021-03-21,1,2021-03-28
59,-,Aubrey Miller,Lemonade (feat. Bradyn Jace),-,59,1,,,,
60,-,Melani & Aubrey Miller,Singing Alone,-,60,1,,,,
61,up,JONY,Love Your Voice,62,1,65,,,,
62,-,Kid Francescoli,Moon,-,28,16,,,,
63,-,DJ Bobo,Happy Birthday (Bonus Track),-,51,8,,,,
64,-,SALTNPAPER,Take Me On,-,64,1,,,,
65,-,Akhil Sahni,On My Birthday,-,65,1,,,,
66,-,CKay,Love Nwantiti (feat. MCqasim) [German Remix],-,28,5,,,,
67,down,Babbu Maan,Pagal Shayar,6,6,2,,,,
68,up,Meghan Trainor,Title,69,35,2,,,,
69,-,Aubrey Miller,Dancing With My Girls,-,69,1,,,,
70,-,Suresh Wadkar,Shri Banke Bihari Teri Aarti Gaun,-,70,1,,,,
71,-,Glee Cast,Unchained Melody (Glee Cast Version),-,71,1,,,,
72,-,Free the Copyright,Dark Rhythm,-,72,1,,,,
73,-,Doja Cat,Woman,-,10,8,,,,
74,-,King Princess & Fousheé,Little Bother,-,74,1,,,,
75,-,"DJ Notorious, Tanishk Bagchi, Renessa Das, Ash King & Rashmi Virag",Tere Siva Remix by DJ Notorious,-,75,1,,,,
76,-,Jon Bellion,Luxury (feat. Audra Mae),-,76,1,,,,
77,-,Alix Page,Radiohead,-,77,1,,,,
78,-,Loi,Blinding Lights,-,52,4,,,,
79,-,Akhil Sahni,1368,-,79,1,,,,
80,-,ENHYPEN,Billy Poco,-,80,1,,,,
81,-,Demis Roussos,I Almost Lost My Mind,-,81,1,,,,
82,-,Ori Rose,A.S.A.G.,-,82,1,,,,
83,-,A.P. Dhillon,Tere Te,-,83,1,,,,
84,-,AJR,Burn the House Down,-,75,2,,,,
85,-,ENHYPEN,HEY TAYO (Tayo Opening Theme Song),-,85,1,,,,
86,-,Demis Roussos,Love Me Tender,-,86,1,,,,
87,-,Jackson Wang,Jackson Wang,-,87,1,,,,
88,-,A.P. Dhillon,Toxic,-,88,1,,,,
89,-,Demis Roussos,When a Man Loves a Woman,-,89,1,,,,
90,-,Glee Cast,Whistle (Glee Cast Version),-,90,1,,,,
91,-,SIRAZEE,Jai Bhole Baba (feat. Hansraj Raghuwanshi),-,91,1,,,,
92,-,Jess Glynne,I'll Be There,-,92,2,,,,
93,-,Tommioh,It's My Birthday,-,93,1,,,,
94,down,Rihanna,Work (feat. Drake),53,32,57,,,,
95,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",82,26,48,,,,
96,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),98,27,43,,,,
97,up,One Direction,Steal My Girl,99,27,42,,,,
98,up,Miley Cyrus,Wrecking Ball,100,41,44,,,,
99,-,Michael Jackson,Beat It (Single Version),-,6,44,,,,
100,-,Rihanna,We Found Love (feat. Calvin Harris),-,39,40,,,,
