Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JONY,Love Your Voice,3,1,17,,,,
2,down,Jvla,Such a Whore (Baddest Remix),1,1,12,,,,
3,up,Ed Sheeran,Shape of You,4,1,53,94,2020-01-05,94,2020-01-05
4,up,Gopi Sunder,Charlie Bgm,10,1,9,,,,
5,up,Adele,Skyfall,9,3,52,,,,
6,up,Adele,Hello,12,5,50,,,,
7,up,Sia,Cheap Thrills,13,4,53,,,,
8,up,Sia,Cheap Thrills (feat. Sean Paul),15,5,53,,,,
9,up,PSY,Gangnam Style,17,7,53,,,,
10,up,テイラー・スウィフト,Blank Space,28,9,52,,,,
11,up,Katy Perry,Roar,18,6,52,,,,
12,up,Adele,Rolling In the Deep,19,10,48,,,,
13,-,Agust D,What do you think?,-,9,4,,,,
14,up,Passenger,Let Her Go,20,10,48,,,,
15,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),24,3,51,,,,
16,down,Christina Perri,A Thousand Years,11,2,50,,,,
17,up,イマジン・ドラゴンズ,Radioactive,26,13,48,,,,
18,up,OneRepublic,Counting Stars,27,16,46,,,,
19,up,One Direction,Drag Me Down,29,15,35,,,,
20,up,テイラー・スウィフト,Shake It Off,38,18,45,,,,
21,up,Priyanka Chopra,Exotic (feat. Pitbull),30,20,46,,,,
22,down,Ed Sheeran,Perfect,8,1,51,73,2019-10-06,58,2019-10-20
23,up,One Direction,Story Of My Life,31,14,39,,,,
24,up,Kygo & Selena Gomez,It Ain't Me,36,15,36,,,,
25,up,V,Sweet Night,37,2,10,39,2020-03-15,39,2020-03-15
26,up,Fifth Harmony,Worth It (feat. Kid Ink),80,18,34,,,,
27,up,Maroon 5,One More Night (Sticky K Remix),83,25,33,,,,
28,up,Maroon 5,Girls Like You (feat. Cardi B),48,6,38,,,,
29,up,Katy Perry,Dark Horse (feat. Juicy J),84,28,31,,,,
30,up,One Direction,What Makes You Beautiful,86,17,30,,,,
31,up,Justin Bieber,Baby (feat. Ludacris),45,6,40,,,,
32,up,Rihanna,Work (feat. Drake),88,32,24,,,,
33,up,Maroon 5,Sugar,47,19,40,,,,
34,down,Shawn Mendes & Camila Cabello,Señorita,21,1,50,1,2019-10-06,1,2019-10-06
35,down,Maroon 5,Memories,6,1,53,36,2019-10-06,2,2019-11-17
36,up,Rihanna,Diamonds,97,33,23,,,,
37,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",94,26,21,,,,
38,up,One Direction,Perfect,92,25,14,,,,
39,up,ZAYN,Dusk Till Dawn (feat. Sia),95,20,27,,,,
40,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),100,24,15,,,,
41,-,Miley Cyrus,Wrecking Ball,-,41,15,,,,
42,-,Rihanna,We Found Love (feat. Calvin Harris),-,39,14,,,,
43,-,Franco De Lago,Malaika,-,43,1,,,,
44,up,Charlie Puth,Attention,55,9,50,,,,
45,down,Ariana Grande,positions,25,8,3,77,2020-10-25,1,2020-11-01
46,-,Camila Cabello,Havana (Live),-,46,1,,,,
47,-,Michael Jackson,Beat It (Single Version),-,6,14,,,,
48,down,Adele,Set Fire to the Rain,39,16,39,,,,
49,-,Kylie Minogue,Magic,-,49,2,,,,
50,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,11,52,,,,
51,-,Sean Paul,Temperature,-,51,2,,,,
52,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],23,6,49,81,2020-02-09,81,2020-02-09
53,-,One Direction,Steal My Girl,-,27,16,,,,
54,-,Taylor Swift,Love Story,-,18,13,,,,
55,-,Enrique Iglesias,Hero,-,30,11,,,,
56,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,30,1,,,,
57,-,Camila Cabello,Havana (feat. Young Thug),-,5,35,,,,
58,down,Pharrell Williams,Happy (Oktoberfest Mix),7,4,47,,,,
59,-,Ed Sheeran,Thinking Out Loud,-,5,13,,,,
60,-,Nico & Vinz,Am I Wrong,-,33,6,,,,
61,-,"Arko, Denny & Atif Aslam",Tere Sang Yaara Denny the Tropical Rnb Mix,-,61,1,,,,
62,-,Billie Eilish & Khalid,lovely,-,6,12,62,2020-02-02,62,2020-02-02
63,-,Linda Ronstadt,Guess I'll Hang My Tears Out To Dry,-,63,1,,,,
64,-,Jason Derulo,Take You Dancing,-,18,5,71,2020-08-23,16,2021-01-17
65,-,Mankirat Aulakh,Bhabi Mankirt Aulakh (feat. Shree Brar),-,65,1,,,,
66,-,Linda Ronstadt,What's New?,-,66,1,,,,
67,-,Vicky Vik & Inder Kaur,Jija (feat. Sruishty Mann),-,67,1,,,,
68,-,George Michael,Careless Whisper,-,48,5,,,,
69,-,Tiffany Day,You're So Fucking Mean To Me,-,69,1,,,,
70,-,Jvla,Such a Whore (Stellular Remix),-,24,10,,,,
71,-,Bilal Khan,Gallan Teriyan Mitheeyan,-,71,1,,,,
72,-,"Alexander ""Skip"" Spence",War In Peace,-,72,1,,,,
73,-,Lvly,Fool for You,-,73,1,,,,
74,down,BTS,Dynamite,34,1,12,96,2020-08-23,2,2020-08-30
75,-,Dream Girls,I'm Your Dreamgirl,-,75,1,,,,
76,-,Howie D,Goin' Goin' Gone,-,76,1,,,,
77,-,Pharrell Williams,Freedom,-,77,1,,,,
78,-,Tate McRae,you broke me first,-,78,1,81,2020-08-23,15,2020-11-15
79,down,Justin Bieber & benny blanco,Lonely,16,1,4,6,2020-10-25,6,2020-10-25
80,-,Michael Bublé,Sway,-,55,1,,,,
81,-,Tate McRae & Ali Gatie,lie to me,-,81,1,,,,
82,-,Juice Newton,Angel of the Morning,-,70,2,,,,
83,-,Audrey Mika,Red Gatorade,-,83,1,,,,
84,-,Adele,Someone Like You,-,25,20,,,,
85,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,58,2,,,,
86,-,salem ilese,Mad at Disney,-,45,3,87,2020-09-20,56,2020-09-27
87,-,Bazzi,Crazy,-,87,1,,,,
88,-,Katy Perry,Firework,-,46,11,,,,
89,-,Vilen,Ek Raat,-,43,1,,,,
90,-,Tate McRae,don't be sad,-,90,1,,,,
91,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],49,7,46,,,,
92,-,Peekay,Dunno (feat. Jonathan Edward),-,92,1,,,,
93,-,Selena Gomez,Good For You (feat. A$AP Rocky),-,65,6,,,,
94,-,Nina Nesbitt,The Moments I'm Missing (Stripped Version),-,94,1,,,,
95,-,Shazneen Arethna,La La Love Song,-,95,1,,,,
96,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,33,8,71,2020-02-09,71,2020-02-09
97,-,Shazneen Arethna,Stardom,-,97,1,,,,
98,-,Bruno Mars,Locked Out of Heaven,-,70,6,,,,
99,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,46,13,,,,
100,-,Michael Jackson,They Don't Care About Us,-,12,7,,,,
